"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22NKJB","Personenauto","BMW","3ER REIHE","20250504","20220506","9898","hatchback","5","ZWART","Niet geregistreerd","6","2494","1380","1905","1480","720","1600","20011114","20031101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1905",,,"e1*98/14*0167*01","AT31","01","1","0.10","273","Nee","Ja",,"Nee","3580","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-05-06T00:00:00.000","2001-11-14T00:00:00.000","2003-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NNRH","Personenauto","BMW","3ER REIHE","20250411","20210210","8662","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1370","1895","1470","720","1600","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1895",,,"e1*2001/116*0167*06","AT91","01","0","0.06","273","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-02-10T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NZRD","Personenauto","BMW","3ER REIHE","20250408","20221128","6647","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040407","20040407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*07","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2022-11-28T00:00:00.000","2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PFJS","Personenauto","BMW","3ER REIHE","20250215","20220221","5319","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040527","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*08","EZ51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-02-21T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PJKZ","Personenauto","BMW","3ER REIHE","20250307","20240307","9989","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1370","1895","1470","720","1600","20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1895",,,"e1*2001/116*0167*08","AT71","31","0","0.07","273","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-03-07T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SJBT","Personenauto","BMW","3ER REIHE","20171024","20131102","6804","hatchback","5","BLAUW","Niet geregistreerd","4","1769","1195","1680","1295","647","1400","19941208","20060114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1680",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2016","Onlogisch","04","Ja","2017-10-24T00:00:00.000","2013-11-02T00:00:00.000","1994-12-08T00:00:00.000","2006-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SNPZ","Personenauto","BMW","3ER REIHE","20231208","20230701","7470","hatchback","5","GRIJS","Niet geregistreerd","4","1895","1150","1635","1250","600","1250","19991126","20060323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1635",,,"e1*98/14*0017*09","CS11","12","1","0.06","270","Nee","Nee",,"Nee","2915","0",,"2023","Onlogisch","04","Ja","2023-12-08T00:00:00.000","2023-07-01T00:00:00.000","1999-11-26T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZHRD","Personenauto","BMW","3ER REIHE","20231220","20220303","8041","hatchback","5","GROEN","Niet geregistreerd","6","2494","1230","1715","1330","650","1500","19980202","20080205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot by voorruit onder motorkap","1715",,,"e1*93/81*0017*05","CG31","03","1","0.09","270","Nee","Nee",,"Nee","3245","0","0.00","2022","Geen oordeel","05","Ja","2023-12-20T00:00:00.000","2022-03-03T00:00:00.000","1998-02-02T00:00:00.000","2008-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DFKS","Personenauto","BMW","3ER REIHE","20240405","20200722","5971","hatchback","5","BLAUW","Niet geregistreerd","4","1895","1190","1675","1290","600","1300","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1675",,,"e1*93/81*0017*08","CS21","01","1","0.06","270","Nee","Nee",,"Nee","3005","0",,"2024","Logisch","00","Ja","2024-04-05T00:00:00.000","2020-07-22T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DRGP","Personenauto","BMW","3ER REIHE","20250226","20240316","5233","hatchback","5","BLAUW","Niet geregistreerd","4","1895","1150","1635","1250","600","1250","19991029","19991029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1635",,,"e1*93/81*0017*08","CS11","01","1","0.06","270","Nee","Nee",,"Nee","2915","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-03-16T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DRKV","Personenauto","BMW","3ER REIHE","20241128","20210728","5763","hatchback","5","GRIJS","Niet geregistreerd","4","1895","1190","1675","1290","600","1300","19991029","19991029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1675",,,"e1*98/14*0017*09","CS21","01","1","0.06","270","Nee","Nee",,"Nee","3005","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2021-07-28T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DXZK","Personenauto","BMW","3ER REIHE","20250131","20240506","8226","hatchback","5","BLAUW","Niet geregistreerd","6","2494","1230","1715","1330","650","1500","20000113","20000113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1715",,,"e1*98/14*0017*09","CT31","01","1","0.09","270","Nee","Nee",,"Nee","3245","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-05-06T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FBVK","Personenauto","BMW","3ER REIHE","20230705","20230714","5233","hatchback","5","GRIJS","Niet geregistreerd","4","1895","1150","1635","1250","600","1250","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1635",,,"e1*98/14*0017*09","CS11","01","1","0.06","270","Nee","Nee",,"Nee","2915","0",,"2023","Geen oordeel","02","Ja","2023-07-05T00:00:00.000","2023-07-14T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GBKB","Personenauto","BMW","3ER REIHE","20241221","20170531","5741","hatchback","5","GROEN","Niet geregistreerd","4","1895","1190","1675","1290","600","1300","20000908","20000908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1675",,,"e1*98/14*0017*10","CS21","01","1","0.06","270","Nee","Nee",,"Nee","3005","0",,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-05-31T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HJHR","Personenauto","BMW","3ER REIHE","20250427","20210130","6554","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20010726","20010726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*01","AT51","31","1","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-04-27T00:00:00.000","2021-01-30T00:00:00.000","2001-07-26T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HLGK","Personenauto","BMW","3ER REIHE","20241027","20160618","6867","hatchback","5","ROOD","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20010829","20010829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*01","AT51","31","1","0.06","273","Nee","Ja",,"Nee","3125","0",,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2016-06-18T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HRGJ","Personenauto","BMW","3ER REIHE","20250325","20170220","6352","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20011016","20011016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*02","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2017-02-20T00:00:00.000","2001-10-16T00:00:00.000","2001-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HVNP","Personenauto","BMW","3ER REIHE","20240824","20240318","7068","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1275","1800","1375","670","1300","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*02","AU51","31","0","0.08","273","Nee","Ja",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2024-03-18T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JHVG","Personenauto","BMW","3ER REIHE","20250130","20130726","10361","hatchback","5","GROEN","Niet geregistreerd","6","2494","1380","1905","1480","720","1600","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1905",,,"e1*98/14*0167*01","AT31","01","1","0.10","273","Nee","Ja",,"Nee","3580","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2013-07-26T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JRF4","Personenauto","BMW","3ER REIHE","20220812","20211231","338","hatchback","5","GROEN","Niet geregistreerd","4","1596","1150","1635","1250","600","1250","19971222","20090724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1635",,,"e1*93/81*0017*05","CG11","01","1","0.06","270","Nee","Nee",,"Nee","2915","0","0.00","2021","Geen oordeel","05","Ja","2022-08-12T00:00:00.000","2021-12-31T00:00:00.000","1997-12-22T00:00:00.000","2009-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JTPL","Personenauto","BMW","3ER REIHE","20250208","20211224","7216","hatchback","5","ZWART","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20020823","20020823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*02","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-12-24T00:00:00.000","2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JZBJ","Personenauto","BMW","3ER REIHE","20241007","20240412","6566","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1295","1820","1395","670","1300","20021007","20021007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e1*98/14*0167*04","AT51","32","0","0.06","273","Nee","Nee",,"Nee","3195","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2024-04-12T00:00:00.000","2002-10-07T00:00:00.000","2002-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LBGT","Personenauto","BMW","3ER REIHE","20241201","20230327","6258","hatchback","5","ZWART","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20021025","20021025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*04","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-03-27T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LDBS","Personenauto","BMW","3ER REIHE","20241017","20230208","6222","hatchback","5","GROEN","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20021108","20021108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*04","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-02-08T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LGLZ","Personenauto","BMW","3ER REIHE","20250103","20231222","5944","hatchback","5","ZWART","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20021231","20021231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*04","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-12-22T00:00:00.000","2002-12-31T00:00:00.000","2002-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LHFB","Personenauto","BMW","3ER REIHE","20250428","20230823","6188","hatchback","5","GROEN","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*04","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Geen oordeel","07","Ja","2025-04-28T00:00:00.000","2023-08-23T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LVXJ","Personenauto","BMW","3ER REIHE","20250607","20211209","7254","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1295","1820","1395","670","1300","20030607","20030607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e1*2001/116*0167*06","AT51","32","0","0.06","273","Nee","Nee",,"Nee","3195","0",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2021-12-09T00:00:00.000","2003-06-07T00:00:00.000","2003-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NNTK","Personenauto","BMW","3ER REIHE","20241124","20231115","6459","hatchback","5","ZWART","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*07","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-11-15T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
