"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6KNJ62","BMW","320CI","20020104","20130531","ZWART","55509","cabriolet"
"Personenauto","6KPS24","BMW","320I","20130627","20130627","ZWART","72694","cabriolet"
"Personenauto","70PKJ3","BMW","320I","20110212","20110212","WIT","56985","cabriolet"
"Personenauto","70ZBBD","BMW","320I CABRIOLET","19900627","20071122","ROOD",,"cabriolet"
"Personenauto","71GKN7","BMW","320I BAUR CABRIOLET K6","19871111","20080704","GRIJS",,"cabriolet"
"Personenauto","71RXP1","BMW","320I","20100520","20120511","GRIJS","64010","cabriolet"
"Personenauto","72FSVB","BMW","320I CABRIOLET U9","19900608","20000710","ROOD",,"cabriolet"
"Personenauto","72RPK2","BMW","320CI","20010605","20110701","ZWART",,"cabriolet"
"Personenauto","72SVZ1","BMW","320I","20111219","20111219","ZWART","62362","cabriolet"
"Personenauto","73NJK8","BMW","320CI","20011219","20101001","ZWART",,"cabriolet"
"Personenauto","73XLS9","BMW","320I","20120630","20120630","GRIJS","60450","cabriolet"
"Personenauto","73ZRFB","BMW","320I CABRIOLET","19890111","20080424","GRIJS",,"cabriolet"
"Personenauto","74TDVZ","BMW","320I CABRIOLET K6","19930331","20060718","GROEN",,"cabriolet"
"Personenauto","75GKS7","BMW","320I CABRIOLET K6","19871001","20080708","ROOD",,"cabriolet"
"Personenauto","75PNB9","BMW","320I","20110224","20110224","ZWART","63903","cabriolet"
"Personenauto","76LBDH","BMW","320I CABRIOLET K6","19871215","20021017","GRIJS",,"cabriolet"
"Personenauto","76RSHP","BMW","320","19880720","20050728","ZWART",,"cabriolet"
"Personenauto","77FDHJ","BMW","320I CABRIO","19950216","20000210","PAARS",,"cabriolet"
"Personenauto","77GVSX","BMW","320I CABRIOLET U9","19890725","20010330","BLAUW",,"cabriolet"
"Personenauto","77HZZJ","BMW","320I CABRIOLET U9","19880418","20020326","BLAUW",,"cabriolet"
"Personenauto","77LBR5","BMW","320.IA.","19910731","20100413","WIT",,"cabriolet"
"Personenauto","77LRZ2","BMW","320I","20100618","20100618","WIT","64675","cabriolet"
"Personenauto","77NXN9","BMW","320CI","20001006","20101210","GEEL",,"cabriolet"
"Personenauto","77TLR4","BMW","320I","20120302","20120302","BLAUW","58013","cabriolet"
"Personenauto","78PTF2","BMW","320I","20110325","20110325","GROEN","60230","cabriolet"
"Personenauto","78PVB2","BMW","320I","20110330","20110330","BRUIN","66360","cabriolet"
"Personenauto","78PZF5","BMW","320CI","20020703","20120124","ZWART",,"cabriolet"
"Personenauto","78XSF7","BMW","320I","20120718","20120718","GRIJS","64570","cabriolet"
"Personenauto","79PBTG","BMW","320I CABRIOLET U9","19920325","20040422","ROOD",,"cabriolet"
"Personenauto","7SFD37","BMW","320I","20100316","20130903","BRUIN","66095","cabriolet"
"Personenauto","7SPD63","BMW","BMW 320I","20080103","20131111","WIT",,"cabriolet"
"Personenauto","7SXJ11","BMW","320I","20131231","20131231","ZWART","69014","cabriolet"
"Personenauto","7XHS88","BMW","320I BAUR CABRIOLET K6","19900116","20140801","GRIJS",,"cabriolet"
"Personenauto","7XJX54","BMW","320I","20110221","20140821","ZWART","56427","cabriolet"
"Personenauto","80DHHV","BMW","320I CABRIO E2","19940112","19990813","BLAUW",,"cabriolet"
"Personenauto","80RBR1","BMW","320I","20110428","20110428","BEIGE","61398","cabriolet"
"Personenauto","80TNF6","BMW","320I CABRIOLET K6","19891214","20120229","ZWART",,"cabriolet"
"Personenauto","80XJGG","BMW","320I AUTOMAAT CABRIOLET  U9","19910419","20070605","GRIJS",,"cabriolet"
"Personenauto","81GDB5","BMW","320I","19831111","20080526","BLAUW",,"cabriolet"
"Personenauto","81NBP5","BMW","320I","19890331","20100729","GRIJS",,"cabriolet"
"Personenauto","81SGS4","BMW","320I","20110923","20110923","ZWART","58665","cabriolet"
"Personenauto","81TPG7","BMW","320I","20120316","20120316","BLAUW","61895","cabriolet"
"Personenauto","81XKJ2","BMW","320I","20120621","20120621","ZWART","68637","cabriolet"
"Personenauto","82PTB7","BMW","320 I","19930301","20131114","ZWART",,"cabriolet"
"Personenauto","82PVB5","BMW","320 I BAUR TC","19860321","20110325","GRIJS",,"cabriolet"
"Personenauto","82RDL7","BMW","320I","20110429","20110429","GRIJS","68333","cabriolet"
"Personenauto","82XJN1","BMW","320I","20120620","20120620","ZWART","65039","cabriolet"
"Personenauto","83GTB6","BMW","320 I BAUR TC","19840302","20080828","GRIJS",,"cabriolet"
"Personenauto","83JGDV","BMW","320I CABRIO","19871104","20020321","BLAUW",,"cabriolet"
"Personenauto","83JHXK","BMW","320I CABRIO E2","19940705","20020419","ZWART",,"cabriolet"
"Personenauto","83NKF2","BMW","320I","19940302","20100922","ZWART",,"cabriolet"
"Personenauto","83RLK8","BMW","320I","20110621","20110621","GRIJS","57888","cabriolet"
"Personenauto","83RZS9","BMW","320I","20110826","20110826","ZWART","58665","cabriolet"
"Personenauto","83SBS9","BMW","320I","20110908","20110908","ZWART","59511","cabriolet"
"Personenauto","83XRT2","BMW","BMW 320I","19890105","20120706","BLAUW",,"cabriolet"
"Personenauto","85HTGJ","BMW","320I CABRIO","19950331","20020814","PAARS",,"cabriolet"
"Personenauto","85NRJ1","BMW","320I","20101030","20101030","BLAUW","69683","cabriolet"
"Personenauto","85RTTT","BMW","320I CABRIO E2","19940715","20050831","ZWART",,"cabriolet"
"Personenauto","86GDJ7","BMW","320 CI","20010623","20080530","ZWART",,"cabriolet"
"Personenauto","86GJHS","BMW","320I CABRIOLET U9","19900727","20001123","ROOD",,"cabriolet"
"Personenauto","86NLKD","BMW","320 CI CONVERTIBLE","20010409","20031117","BLAUW",,"cabriolet"
"Personenauto","86PKZP","BMW","320I CABRIOLET U9","19900427","20040811","ZWART",,"cabriolet"
"Personenauto","86SFG5","BMW","320I","20110909","20110909","WIT","58027","cabriolet"
"Personenauto","86SPP6","BMW","320D","20111108","20111108","BRUIN","68859","cabriolet"
"Personenauto","86XNBR","BMW","320 I","19970310","20070713","BLAUW",,"cabriolet"
"Personenauto","87PJPB","BMW","320I CABRIOLET U9","19890308","20040709","ZWART",,"cabriolet"
"Personenauto","87XVNP","BMW","320I CABRIO AUT","19960306","20071011","BLAUW",,"cabriolet"
"Personenauto","88XJZ8","BMW","320I","20120622","20120622","GRIJS","65302","cabriolet"
"Personenauto","88ZBB1","BMW","320I","20120928","20120928","ZWART","68801","cabriolet"
"Personenauto","8KHJ58","BMW","320I","20120430","20130427","ZWART","66425","cabriolet"
"Personenauto","8KRZ50","BMW","320I","20130701","20130701","ZWART","66292","cabriolet"
"Personenauto","8KTB41","BMW","320I CABRIOLET","19930315","20131230","ROOD",,"cabriolet"
"Personenauto","8SZJ56","BMW","320I","20131230","20131230","GRIJS","66760","cabriolet"
"Personenauto","8XGT55","BMW","320I AUTOMAAT CABRIOLET U9","19900630","20140723","ZWART",,"cabriolet"
"Personenauto","90SBL5","BMW","320I","20110902","20110902","ZWART","58665","cabriolet"
"Personenauto","91HRTR","BMW","320I CABRIOLET K6","19890613","20011030","ZWART",,"cabriolet"
"Personenauto","91JJX9","BMW","320CI","20010322","20090613","GRIJS",,"cabriolet"
"Personenauto","91JLGP","BMW","320I CABRIO E2","19940331","20020525","ZWART",,"cabriolet"
"Personenauto","91NFH1","BMW","320I/CABRIO","19880831","20100817","ZWART",,"cabriolet"
"Personenauto","91SKLF","BMW","320I CABRIO","19890628","20060202","WIT",,"cabriolet"
"Personenauto","92JJZX","BMW","320 BAUR CABRIOLET","19810402","20030906","ROOD",,"cabriolet"
"Personenauto","92LRPK","BMW","320I CABRIO E2","19940630","20030409","BLAUW",,"cabriolet"
"Personenauto","93PKV5","BMW","320I","19891106","20110209","WIT",,"cabriolet"
"Personenauto","93RNJP","BMW","320I CABRIO","19960530","20050608","PAARS",,"cabriolet"
"Personenauto","94PFF6","BMW","320I","20110107","20110107","BRUIN","62210","cabriolet"
"Personenauto","94XVN4","BMW","320","19940504","20120820","GROEN",,"cabriolet"
"Personenauto","95PGT9","BMW","320I","20110122","20110122","GRIJS","65551","cabriolet"
"Personenauto","95RKDJ","BMW","320 BAUR CABRIOLET","19810722","20050427","WIT",,"cabriolet"
"Personenauto","95TDPP","BMW","320I CABRIO","19950621","20060713","ROOD",,"cabriolet"
"Personenauto","96FJTS","BMW","320I CABRIOLET U9","19890404","20000403","BLAUW",,"cabriolet"
"Personenauto","96LHK5","BMW","320I","20100427","20100427","ZWART","64381","cabriolet"
"Personenauto","96XTL9","BMW","320I","20120807","20120807","GRIJS","65699","cabriolet"
"Personenauto","97DPRX","BMW","320I CABRIO E2","19940531","19991022","BLAUW",,"cabriolet"
"Personenauto","97DPZR","BMW","320I CABRIO E2","19940120","19991020","PAARS",,"cabriolet"
"Personenauto","97PFG1","BMW","320I","20110112","20110112","GRIJS","70930","cabriolet"
"Personenauto","97PRP4","BMW","320I","20110314","20110314","ZWART","63902","cabriolet"
"Personenauto","97ZDV5","BMW","320","20120228","20121019","BEIGE","67432","cabriolet"
"Personenauto","98LGS3","BMW","320I","20100416","20100416","ZWART","65105","cabriolet"
"Personenauto","98PFG1","BMW","320I","20110112","20110112","ZWART","70952","cabriolet"
"Personenauto","99NBKT","BMW","320 I BAUR TC","19850904","20070811","BLAUW",,"cabriolet"
"Personenauto","99PFF7","BMW","320I","20110121","20110121","BRUIN","66847","cabriolet"
"Personenauto","99SXK8","BMW","320I","20120106","20120106","ZWART","61319","cabriolet"
"Personenauto","99TXP7","BMW","320I","20120427","20120427","WIT","65050","cabriolet"
"Personenauto","9KFJ70","BMW","320I","20130329","20130329","ZWART","63118","cabriolet"
"Personenauto","9STF17","BMW","3ER REIHE","20011016","20131128","GRIJS",,"cabriolet"
"Personenauto","9ZRR68","BMW","320I","20100701","20150302","GRIJS","63225","cabriolet"
"Personenauto","DDSG80","BMW","320I CABRIOLET U9","19890630","19910927","ZWART",,"cabriolet"
"Personenauto","DJRD41","BMW","320I CABRIOLET U9","19880630","19911213","ZWART",,"cabriolet"
"Personenauto","DPJJ08","BMW","320I AUTOMAAT CABRIOLET  U9","19920110","19920110","ZWART",,"cabriolet"
"Personenauto","DTFX69","BMW","320I AUTOMAAT CABRIOLET  U9","19920317","19920317","GROEN",,"cabriolet"
"Personenauto","FBDZ10","BMW","320I CABRIOLET U9","19920423","19920423","GROEN",,"cabriolet"
"Personenauto","FBJH44","BMW","320I CABRIOLET U9","19920424","19920424","ZWART",,"cabriolet"
"Personenauto","FDFR67","BMW","320I CABRIOLET U9","19920507","19920507","ROOD",,"cabriolet"
"Personenauto","FGDN43","BMW","320I CABRIOLET U9","19910516","19910516","GROEN",,"cabriolet"
"Personenauto","FGJB62","BMW","320I AUTOMAAT CABRIOLET U9","19920615","19920615","GROEN",,"cabriolet"
"Personenauto","FHDR56","BMW","320I CABRIOLET U9","19920701","19920701","ZWART",,"cabriolet"
"Personenauto","FLSH09","BMW","320I AUTOMAAT CABRIOLET  U9","19920814","19920814","ROOD",,"cabriolet"
"Personenauto","FPBS34","BMW","320 I AUTOMATIC BAUR TC","19850630","19920910","GROEN",,"cabriolet"
"Personenauto","FSTD42","BMW","320 I","19860630","19921028","BEIGE",,"cabriolet"
"Personenauto","FTTN80","BMW","320I CABRIOLET U9","19921119","19921119","ROOD",,"cabriolet"
"Personenauto","G036KN","BMW","320 CI","20031114","20200208","GRIJS",,"cabriolet"
"Personenauto","G162KN","BMW","I 320","20100228","20191011","GRIJS","69777","cabriolet"
"Personenauto","G233LT","BMW","320I","20120810","20191102","ZWART","59273","cabriolet"
"Personenauto","G249JF","BMW","320I CABRIO KAT","19880413","20191007","ZWART",,"cabriolet"
"Personenauto","G384VR","BMW","320I","20101129","20200222","GRIJS","69256","cabriolet"
"Personenauto","G815DS","BMW","320CI","20050921","20191025","GRIJS",,"cabriolet"
"Personenauto","G878TD","BMW","320D","20110816","20191126","ZWART","69464","cabriolet"
"Personenauto","GB890V","BMW","320CI","20030514","20150409","ZWART",,"cabriolet"
"Personenauto","GD158X","BMW","320D","20111205","20150422","ZWART","74110","cabriolet"
"Personenauto","GHDR11","BMW","320I AUTOMAAT CABRIOLET U9","19930325","19930325","ZWART",,"cabriolet"
"Personenauto","GK459V","BMW","320I","20120629","20120629","GRIJS","58341","cabriolet"
"Personenauto","GK852T","BMW","320I CABRIO","20090925","20150616","GRIJS",,"cabriolet"
"Personenauto","GLVS18","BMW","320I CABRIOLET K6","19881002","19930511","ZWART",,"cabriolet"
"Personenauto","GLZP61","BMW","320 I BAUR TC","19840229","19930506","GRIJS",,"cabriolet"
"Personenauto","GNDT32","BMW","320 I BAUR TC","19840502","19930510","BEIGE",,"cabriolet"
"Personenauto","GP311D","BMW","320I CABRIO","19890401","20150706","GRIJS",,"cabriolet"
"Personenauto","GR463L","BMW","320I","20101005","20150722","ZWART","60115","cabriolet"
"Personenauto","GR610L","BMW","320CI A  AUTOM","20051028","20150722","BLAUW",,"cabriolet"
"Personenauto","GR882R","BMW","320I","20110127","20150731","ZWART","55826","cabriolet"
"Personenauto","GRBJ80","BMW","320 I BAUR TC","19840216","19930616","BEIGE",,"cabriolet"
"Personenauto","GRHJ08","BMW","320I CABRIOLET","19871207","19930616","ZWART",,"cabriolet"
"Personenauto","GRJP03","BMW","320I CABRIOLET U9","19930618","19930618","ROOD",,"cabriolet"
"Personenauto","GRNN06","BMW","320 I BAUR TC","19830714","19930621","BEIGE",,"cabriolet"
"Personenauto","GRPZ94","BMW","320 I BAUR TC","19840628","19930622","ZWART",,"cabriolet"
"Personenauto","GRVD87","BMW","320 I BAUR TC","19840621","19930629","WIT",,"cabriolet"
"Personenauto","GS522G","BMW","320D","20111209","20150729","ZWART","72613","cabriolet"
"Personenauto","GS991X","BMW","320I","20110629","20150806","ZWART","57485","cabriolet"
"Personenauto","GVSZ31","BMW","320 I BAUR TC","19850625","19930826","ROOD",,"cabriolet"
"Personenauto","GZ055S","BMW","320I","20100330","20150925","WIT","60369","cabriolet"
"Personenauto","H105TF","BMW","320I","20110207","20200516","ZWART","64935","cabriolet"
"Personenauto","H184XG","BMW","BMW 320CI","20020416","20200614","BLAUW",,"cabriolet"
"Personenauto","H196RV","BMW","320I","20121207","20200417","GRIJS","66726","cabriolet"
"Personenauto","H263FJ","BMW","320 CI","20040401","20200625","GRIJS",,"cabriolet"
"Personenauto","H447TS","BMW","BMW 320","19890420","20200522","GROEN",,"cabriolet"
"Personenauto","H510DJ","BMW","320I","20110218","20200124","WIT","63868","cabriolet"
"Personenauto","H527HK","BMW","320CI","20020621","20200130","BLAUW",,"cabriolet"
"Personenauto","H580LT","BMW","320D","20101129","20200304","BLAUW","71360","cabriolet"
"Personenauto","H717KK","BMW","320I","20110802","20200314","ZWART","67788","cabriolet"
"Personenauto","H763TB","BMW","CI CABRIO","20001124","20200514","ZWART",,"cabriolet"
"Personenauto","HD689G","BMW","320 I","20120916","20150929","ROOD","65705","cabriolet"
"Personenauto","HFFF34","BMW","320 I BAUR TC","19860203","19931112","ZWART",,"cabriolet"
"Personenauto","HFGT93","BMW","320 I BAUR TC","19840410","19931112","BLAUW",,"cabriolet"
"Personenauto","HFTX01","BMW","320 I BAUR TC","19840419","19931125","BEIGE",,"cabriolet"
"Personenauto","HFXV90","BMW","320I AUT BAUR CABRIOLET E2","19931201","19931201","BLAUW",,"cabriolet"
"Personenauto","HG170R","BMW","320I","20100701","20151027","BRUIN","62040","cabriolet"
"Personenauto","HH306T","BMW","320I","20121116","20151030","GRIJS","68715","cabriolet"
"Personenauto","HJNB33","BMW","320I CABRIOLET U9","19900727","19940113","ZWART",,"cabriolet"
"Personenauto","HL172N","BMW","320CI","20050630","20151124","ZWART",,"cabriolet"
"Personenauto","HNBD26","BMW","320I CABRIO E2","19940203","19940203","BLAUW",,"cabriolet"
"Personenauto","HNBD28","BMW","320I CABRIO E2","19940203","19940203","ROOD",,"cabriolet"
"Personenauto","HNRN31","BMW","320I CABRIO E2","19940218","19940218","ZWART",,"cabriolet"
"Personenauto","HP083F","BMW","320D","20101202","20151204","ZWART","67783","cabriolet"
"Personenauto","HPBP91","BMW","320I CABRIO E2","19940310","19940310","ROOD",,"cabriolet"
"Personenauto","HPRZ47","BMW","320I CABRIO E2","19940304","19940304","ZWART",,"cabriolet"
"Personenauto","HPXF13","BMW","320I AUT CABRIO E2","19940307","19940307","ROOD",,"cabriolet"
"Personenauto","HPXF14","BMW","320I AUT CABRIO E2","19940304","19940304","ZWART",,"cabriolet"
"Personenauto","HRDR77","BMW","320I CABRIO E2","19940310","19940310","ZWART",,"cabriolet"
"Personenauto","HTFZ87","BMW","320I CABRIOLET U9","19890807","19950113","BLAUW",,"cabriolet"
"Personenauto","HVSG46","BMW","320I CABRIO E2","19940429","19940429","BLAUW",,"cabriolet"
"Personenauto","HX982T","BMW","320I","20100420","20151230","GRIJS","60258","cabriolet"
"Personenauto","HZJR07","BMW","320I CABRIOLET U9","19900409","19940524","ROOD",,"cabriolet"
"Personenauto","J022SV","BMW","320CI","20030611","20210417","GRIJS",,"cabriolet"
"Personenauto","J233LP","BMW","320I","19920117","20200907","ZWART",,"cabriolet"
"Personenauto","J504ZN","BMW","320I","20100430","20201111","ZWART","68070","cabriolet"
"Personenauto","J611JX","BMW","320 I","20070604","20200818","GRIJS",,"cabriolet"
"Personenauto","J663DT","BMW","320I","20131126","20200707","WIT","55383","cabriolet"
"Personenauto","J672GD","BMW","320I","20110531","20200731","WIT","52699","cabriolet"
"Personenauto","J748GJ","BMW","320I AUTOMAAT CABRIOLET","19890920","20200724","BLAUW",,"cabriolet"
"Personenauto","J946NX","BMW","320I","20130517","20201127","GRIJS","61245","cabriolet"
"Personenauto","J961GL","BMW","320D","20100527","20200723","GRIJS","94085","cabriolet"
"Personenauto","JB721Z","BMW","320I AUTOMAAT CABRIOLET","19921002","20160205","GRIJS",,"cabriolet"
"Personenauto","JBHS78","BMW","320I CABRIO E2","19940607","19940607","BLAUW",,"cabriolet"
"Personenauto","JBSR86","BMW","320I AUT CABRIO E2","19940617","19940617","ZWART",,"cabriolet"
"Personenauto","JBXJ47","BMW","320I CABRIO E2","19940616","19940616","GROEN",,"cabriolet"
"Personenauto","JDLB12","BMW","320I AUT CABRIO E2","19940623","19940623","ZWART",,"cabriolet"
"Personenauto","JDLB13","BMW","320I CABRIO E2","19940624","19940624","GROEN",,"cabriolet"
"Personenauto","JDNH47","BMW","320I AUT CABRIO E2","19940630","19940630","ZWART",,"cabriolet"
"Personenauto","JDSN03","BMW","320I CABRIO E2","19940630","19940630","ROOD",,"cabriolet"
"Personenauto","JF560F","BMW","320CI","20001103","20160302","GRIJS",,"cabriolet"
"Personenauto","JF653N","BMW","320 CI","20010206","20180209","GRIJS",,"cabriolet"
"Personenauto","JFPZ52","BMW","320I AUT CABRIO E2","19940708","19940708","GROEN",,"cabriolet"
"Personenauto","JFXX94","BMW","320I AUT CABRIO E2","19940714","19940714","GROEN",,"cabriolet"
"Personenauto","JGNN13","BMW","320I CABRIO E2","19940723","19940723","GROEN",,"cabriolet"
"Personenauto","JGRT27","BMW","320I CABRIO E2","19940727","19940727","BLAUW",,"cabriolet"
"Personenauto","JGXV18","BMW","320I AUT CABRIO E2","19940801","19940801","GROEN",,"cabriolet"
"Personenauto","JH115B","BMW","BMW 320CI","20030116","20160319","GRIJS",,"cabriolet"
"Personenauto","JHDV49","BMW","320I CABRIO E2","19940805","19940805","ZWART",,"cabriolet"
"Personenauto","JHGV15","BMW","320I AUTOMAAT CABRIOLET U9","19900719","19940804","GRIJS",,"cabriolet"
"Personenauto","JJFN07","BMW","320 I BAUR TC","19840910","19940826","BLAUW",,"cabriolet"
"Personenauto","JJHN98","BMW","320 I BAUR TC","19840113","19940831","BRUIN",,"cabriolet"
"Personenauto","JJVN08","BMW","320 I BAUR TC","19860609","19940907","BEIGE",,"cabriolet"
"Personenauto","JJVR38","BMW","320 I BAUR TC","19860116","19940914","BLAUW",,"cabriolet"
"Personenauto","JJVT02","BMW","320I AUT CABRIO E2","19940909","19940909","BLAUW",,"cabriolet"
"Personenauto","JL151F","BMW","320D","20120117","20160418","GRIJS","62568","cabriolet"
"Personenauto","JLPR54","BMW","320I CABRIOLET","19880406","19940920","WIT",,"cabriolet"
"Personenauto","JN004P","BMW","320I","19900726","20160502","ZWART",,"cabriolet"
"Personenauto","JNBT47","BMW","320I CABRIO","19940929","19940929","ZWART",,"cabriolet"
"Personenauto","JP389P","BMW","BMW 320I","19890411","20160517","ZWART",,"cabriolet"
"Personenauto","JPNS43","BMW","320 I BAUR TC","19830715","19941019","GRIJS",,"cabriolet"
"Personenauto","JRNN41","BMW","320 I BAUR TC","19840419","19941108","GRIJS",,"cabriolet"
"Personenauto","JRPL80","BMW","320I CABRIO","19941111","19941111","ROOD",,"cabriolet"
"Personenauto","JS020V","BMW","320D","20100924","20160617","BRUIN","70903","cabriolet"
"Personenauto","JT381X","BMW","320CI A","20020507","20160719","BLAUW",,"cabriolet"
"Personenauto","JT651B","BMW","320I","19901129","20160608","ROOD",,"cabriolet"
"Personenauto","JTGR48","BMW","320I CABRIOLET","19890510","19941221","BEIGE",,"cabriolet"
"Personenauto","JTNN19","BMW","320I CABRIO AUT","19950102","19950102","ZWART",,"cabriolet"
"Personenauto","JTVV36","BMW","320I CABRIO","19950109","19950109","BLAUW",,"cabriolet"
"Personenauto","JVJT43","BMW","320I CABRIO","19950104","19950104","ZWART",,"cabriolet"
"Personenauto","JXGZ52","BMW","320I CABRIO","19950106","19950106","GRIJS",,"cabriolet"
"Personenauto","JXJD71","BMW","320I CABRIO AUT","19950113","19950113","GROEN",,"cabriolet"
"Personenauto","JZ113F","BMW","320I","19900326","20160704","GRIJS",,"cabriolet"
"Personenauto","JZ465L","BMW","320I","20130516","20160714","GRIJS","66788","cabriolet"
"Personenauto","JZBL35","BMW","320I CABRIO","19950119","19950119","ZWART",,"cabriolet"
"Personenauto","JZPT24","BMW","320I CABRIO","19950127","19950127","GROEN",,"cabriolet"
"Personenauto","K031RD","BMW","320 AUTOMATIC","19910331","20210423","BLAUW",,"cabriolet"
"Personenauto","K081ZN","BMW","320CI","20050513","20211212","GRIJS",,"cabriolet"
"Personenauto","K166VF","BMW","320CI","20030926","20210724","ZWART",,"cabriolet"
"Personenauto","K276TT","BMW","320I","19970415","20210304","ZWART",,"cabriolet"
"Personenauto","K277GV","BMW","320I","20130503","20201216","ZWART","54359","cabriolet"
"Personenauto","K499ZR","BMW","320I CABRIO","19950602","20210401","BLAUW",,"cabriolet"
"Personenauto","K551ZK","BMW","320I","20121127","20210402","BLAUW","62298","cabriolet"
"Personenauto","K597XF","BMW","320I","20130326","20210611","ZWART","69722","cabriolet"
"Personenauto","K985DV","BMW","320I","20100531","20201224","ZWART","65886","cabriolet"
"Personenauto","K997ND","BMW","320CI","20020909","20210105","GRIJS",,"cabriolet"
"Personenauto","KD40HH","BMW","320 I","19830825","19830825","WIT",,"cabriolet"
"Personenauto","KF715J","BMW","320CI","20020115","20160811","GROEN",,"cabriolet"
"Personenauto","KG64TR","BMW","320 I BAUR TC","19840102","19840102","GRIJS",,"cabriolet"
"Personenauto","KG65TR","BMW","320 I AUTOMATIC BAUR TC","19831007","19831007","BLAUW",,"cabriolet"
"Personenauto","KH480T","BMW","320CI","20050222","20160909","GRIJS",,"cabriolet"
"Personenauto","KK700B","BMW","BMW 320CI","20010511","20160928","GRIJS",,"cabriolet"
"Personenauto","KL679F","BMW","320I","19920331","20160929","BLAUW",,"cabriolet"
"Personenauto","KR35RP","BMW","320 I BAUR TC","19840202","19840202","WIT",,"cabriolet"
"Personenauto","KS031S","BMW","320 CI","20030331","20161121","ZWART",,"cabriolet"
"Personenauto","KT564R","BMW","320CI","20030829","20161125","GRIJS",,"cabriolet"
"Personenauto","KX768P","BMW","320I","20120801","20161219","ZWART","65857","cabriolet"
"Personenauto","KZ914R","BMW","320I","20110315","20170602","BLAUW","51239","cabriolet"
"Personenauto","L196VZ","BMW","320I","20100428","20210810","ZWART","77000","cabriolet"
"Personenauto","L370PD","BMW","320 I R 1","19870826","20210628","WIT",,"cabriolet"
"Personenauto","L443RJ","BMW","320 CI","20031030","20210713","GROEN",,"cabriolet"
"Personenauto","L489JR","BMW","320I","20110609","20210619","ROOD","62893","cabriolet"
"Personenauto","L543XV","BMW","320I","20110426","20210821","GRIJS","49580","cabriolet"
"Personenauto","L550PX","BMW","320CI","20011017","20210709","BLAUW",,"cabriolet"
"Personenauto","L611TT","BMW","320I","20110419","20211007","ZWART","65345","cabriolet"
"Personenauto","L840VZ","BMW","320I","20101028","20210811","ZWART","52061","cabriolet"
"Personenauto","L883XD","BMW","320I","20100415","20210916","BRUIN","62037","cabriolet"
"Personenauto","LBLZ05","BMW","320I CABRIO AUT","19950221","19950221","ZWART",,"cabriolet"
"Personenauto","LBVL96","BMW","320I CABRIO AUT","19950216","19950216","BLAUW",,"cabriolet"
"Personenauto","LDLN49","BMW","320I CABRIO","19950224","19950224","ZWART",,"cabriolet"
"Personenauto","LDST06","BMW","320I CABRIOLET U9","19880127","19950302","ROOD",,"cabriolet"
"Personenauto","LDZR52","BMW","320I AUTOMAAT CABRIOLET","19890522","19950329","BLAUW",,"cabriolet"
"Personenauto","LFJD55","BMW","320I CABRIO AUT","19950310","19950310","ZWART",,"cabriolet"
"Personenauto","LFXJ38","BMW","320I CABRIO AUT","19950329","19950329","GROEN",,"cabriolet"
"Personenauto","LFZN59","BMW","320I CABRIO AUT","19950322","19950322","BLAUW",,"cabriolet"
"Personenauto","LGFR68","BMW","320I CABRIO","19950323","19950323","ZWART",,"cabriolet"
"Personenauto","LGHT27","BMW","320I CABRIO","19950324","19950324","BLAUW",,"cabriolet"
"Personenauto","LHDG47","BMW","320I CABRIO","19950418","19950418","ZWART",,"cabriolet"
"Personenauto","LHGR97","BMW","320I CABRIO","19950407","19950407","BLAUW",,"cabriolet"
"Personenauto","LHNN93","BMW","320I CABRIOLET K6","19890508","19950413","ROOD",,"cabriolet"
"Personenauto","LHNP09","BMW","320I CABRIOLET U9","19871028","19950413","BLAUW",,"cabriolet"
"Personenauto","LHZF69","BMW","320I CABRIO","19950420","19950420","ROOD",,"cabriolet"
"Personenauto","LJFX58","BMW","320I AUTOMAAT CABRIOLET K6","19890529","19950419","BEIGE",,"cabriolet"
"Personenauto","LJGB59","BMW","320I CABRIO","19950421","19950421","BLAUW",,"cabriolet"
"Personenauto","LJLH25","BMW","320I CABRIO AUT","19950428","19950428","ZWART",,"cabriolet"
"Personenauto","LL29LY","BMW","320 I BAUR TC","19841015","19841015","GROEN",,"cabriolet"
"Personenauto","LLGN71","BMW","320I CABRIO","19950503","19950503","BLAUW",,"cabriolet"
"Personenauto","LLGN72","BMW","320I CABRIO","19950512","19950512","PAARS",,"cabriolet"
"Personenauto","LLGN73","BMW","320I CABRIO","19950504","19950504","BLAUW",,"cabriolet"
"Personenauto","LLLF09","BMW","320I CABRIOLET U9","19910514","19950519","ZWART",,"cabriolet"
"Personenauto","LLLF56","BMW","320I CABRIO AUT","19950511","19950511","ZWART",,"cabriolet"
"Personenauto","LLSX33","BMW","320I CABRIO","19950515","19950515","BLAUW",,"cabriolet"
"Personenauto","LLSX34","BMW","320I CABRIO","19950621","19950621","ZWART",,"cabriolet"
"Personenauto","LLXL63","BMW","320I CABRIO","19950529","19950529","BLAUW",,"cabriolet"
"Personenauto","LNGN75","BMW","320I CABRIO","19950623","19950623","ZWART",,"cabriolet"
"Personenauto","LNRJ74","BMW","320I CABRIO","19950612","19950612","ZWART",,"cabriolet"
"Personenauto","LNXF76","BMW","320I CABRIOLET","19880330","19950607","ZWART",,"cabriolet"
