"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9313EM","TRIUMPH","HERALD 12/50","19671213","19671213","BLAUW",,"Niet geregistreerd"
"Motorfiets","93MFRT","TRIUMPH","TIGER EXPLORER","20150411","20150411","N.v.t.","17190","Niet geregistreerd"
"Motorfiets","93MLNG","TRIUMPH","DAYTONA 675","20071004","20200319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","93MRSX","TRIUMPH","TIGER 1050 ABS","20100322","20220727","N.v.t.","13189","Niet geregistreerd"
"Personenauto","93YD90","TRIUMPH","TR6","19731203","20220313","BLAUW",,"cabriolet"
"Personenauto","9521JA","TRIUMPH","SPITFIRE MK III","19690808","19690808","GROEN",,"Niet geregistreerd"
"Motorfiets","95MGLX","TRIUMPH","STREET TRIPLE","20080507","20160804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","95MPLG","TRIUMPH","TROPHY","20130312","20210802","N.v.t.","18688","Niet geregistreerd"
"Motorfiets","95MTFJ","TRIUMPH","STREET TRIPLE RS","20230729","20230729","N.v.t.","14795","Niet geregistreerd"
"Personenauto","96EM70","TRIUMPH","SPITFIRE MK IV","19750626","19750626","WIT",,"Niet geregistreerd"
"Personenauto","96HG91","TRIUMPH","RENOWN","19510630","19751118","BLAUW",,"Niet geregistreerd"
"Motorfiets","96MSKP","TRIUMPH","TRIDENT","20230308","20230308","N.v.t.","9145","Niet geregistreerd"
"Personenauto","9738PJ","TRIUMPH","HERALD 13/60 ESTATE","19701124","19701124","BLAUW",,"Niet geregistreerd"
"Personenauto","97AG83","TRIUMPH","GT 6 MK III","19731012","19731012","BRUIN",,"Niet geregistreerd"
"Motorfiets","97MDTK","TRIUMPH","SPRINT ST","20080523","20140224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MHNH","TRIUMPH","STREET TRIPLE R","20170428","20170428","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","97MRLF","TRIUMPH","TIGER EXPLORER","20150119","20220513","N.v.t.","17772","Niet geregistreerd"
"Motorfiets","97MRLL","TRIUMPH","STREET TRIPLE RS","20220520","20220520","N.v.t.","14295","Niet geregistreerd"
"Motorfiets","98MSXH","TRIUMPH","1200 XCA","20190314","20230721","N.v.t.","24199","Niet geregistreerd"
"Personenauto","98TS24","TRIUMPH","SPITFIRE 1500 TC","19780102","19780102","WIT",,"cabriolet"
"Motorfiets","99MBVN","TRIUMPH","TROPHY 900","19990802","20120921","N.v.t.",,"Niet geregistreerd"
"Personenauto","99VX12","TRIUMPH","SPITFIRE 1500 TC","19780720","19780720","GEEL",,"Niet geregistreerd"
"Personenauto","AE0059","TRIUMPH","SPITFIRE MK III","19680227","19980728","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1036","TRIUMPH","TR 3","19610228","19980817","WIT",,"cabriolet"
"Personenauto","AE4233","TRIUMPH","TR 250","19680228","19990217","ZWART",,"cabriolet"
"Personenauto","AE4701","TRIUMPH","SPIT FIRE MK 3","19680228","19990319","BLAUW",,"cabriolet"
"Personenauto","AE4875","TRIUMPH","TR 6","19720228","19990331","GROEN",,"Niet geregistreerd"
"Personenauto","AE5540","TRIUMPH","STAG","19710801","19990429","GROEN",,"Niet geregistreerd"
"Personenauto","AE6092","TRIUMPH","TR 6","19710228","19990527","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6435","TRIUMPH","TR3","19570228","19990617","GROEN",,"cabriolet"
"Personenauto","AE6615","TRIUMPH","TR4","19650228","19990617","GROEN",,"Niet geregistreerd"
"Personenauto","AE7621","TRIUMPH","TR 6 PI","19690228","19990902","BRUIN",,"Niet geregistreerd"
"Personenauto","AE9932","TRIUMPH","TR4","19630630","19991209","BLAUW",,"cabriolet"
"Personenauto","AH0632","TRIUMPH","TR4A CABRIOLET","19670228","20040312","ROOD",,"cabriolet"
"Personenauto","AH0803","TRIUMPH","TR 4","19640630","20000202","BLAUW",,"cabriolet"
"Personenauto","AH0941","TRIUMPH","TR4A IRS CABRIOLET","19660630","20000225","ROOD",,"cabriolet"
"Personenauto","AH0970","TRIUMPH","TR 6","19720228","20000712","ROOD",,"cabriolet"
"Personenauto","AH5419","TRIUMPH","TR 250","19680228","20001106","WIT",,"Niet geregistreerd"
"Personenauto","AH6133","TRIUMPH","TR3 A CABRIOLET","19610228","20001228","ROOD",,"cabriolet"
"Personenauto","AL2455","TRIUMPH","TR3A","19590630","20020809","GROEN",,"cabriolet"
"Personenauto","AL3566","TRIUMPH","SPORT TR III A","19600228","20021211","GROEN",,"cabriolet"
"Personenauto","AL4349","TRIUMPH","SPITFIRE 4 MK II","19650913","20030417","GROEN",,"cabriolet"
"Personenauto","AL5808","TRIUMPH","STAG","19720630","19790521","GEEL",,"Niet geregistreerd"
"Personenauto","AL6690","TRIUMPH","ROADSTER 1800","19490101","20040415","BLAUW",,"cabriolet"
"Personenauto","AL7099","TRIUMPH","TR 4","19620201","20040610","GROEN",,"cabriolet"
"Personenauto","AL7696","TRIUMPH","TR3","19580228","20040904","WIT",,"cabriolet"
"Personenauto","AL7877","TRIUMPH","TR 4","19640228","20040930","ROOD",,"cabriolet"
"Personenauto","AM1213","TRIUMPH","TR3","19590630","20060524","CREME",,"cabriolet"
"Personenauto","AM1647","TRIUMPH","TR3A","19590630","20060714","ROOD",,"cabriolet"
"Personenauto","AM6912","TRIUMPH","GT 6 MK 2","19701012","20081118","GROEN",,"coupe"
"Personenauto","AM7153","TRIUMPH","TR250","19680913","20090114","GEEL",,"cabriolet"
"Personenauto","AM7450","TRIUMPH","TR 250","19680630","20090316","GRIJS",,"cabriolet"
"Personenauto","AM8822","TRIUMPH","TR 4","19620828","20090916","ROOD",,"cabriolet"
"Personenauto","AM9357","TRIUMPH","TR4A","19660228","20091229","GROEN",,"cabriolet"
"Personenauto","AR3281","TRIUMPH","TR 4","19660228","20111117","GROEN",,"cabriolet"
"Personenauto","AR3597","TRIUMPH","TR4A","19660228","20120124","GROEN",,"cabriolet"
"Personenauto","AR4789","TRIUMPH","SPORT TR III A","19610228","20120828","ROOD",,"cabriolet"
"Personenauto","AR4925","TRIUMPH","SPITFIRE MK III","19700228","20120924","BLAUW",,"cabriolet"
"Personenauto","AR5884","TRIUMPH","TR3A","19610228","20130516","WIT",,"cabriolet"
"Personenauto","AR6038","TRIUMPH","TR 6","19700630","20130613","GROEN",,"cabriolet"
"Personenauto","AR9137","TRIUMPH","TR2","19540228","20150324","ZWART",,"cabriolet"
"Personenauto","AR9406","TRIUMPH","20TR2","19550630","20150512","ROOD",,"cabriolet"
"Personenauto","AR9511","TRIUMPH","MK IV","19710429","20150528","ZWART",,"cabriolet"
"Personenauto","AR9751","TRIUMPH","TR3-A","19610630","20150629","ROOD",,"cabriolet"
"Personenauto","DE0701","TRIUMPH","SPITFIRE MK 3","19820528","19820528","GROEN",,"Niet geregistreerd"
"Personenauto","DE4092","TRIUMPH","TR4A","19660630","19890808","ROOD",,"Niet geregistreerd"
"Personenauto","DE4545","TRIUMPH","TR 6","19690630","19891101","GROEN",,"Niet geregistreerd"
"Personenauto","DE5086","TRIUMPH","SPITFIRE MK III","19700630","19900314","ROOD",,"Niet geregistreerd"
"Personenauto","DE7976","TRIUMPH","TR 6","19710630","19910415","ROOD",,"Niet geregistreerd"
"Personenauto","DE8717","TRIUMPH","TR 4","19640630","19910629","ROOD",,"Niet geregistreerd"
"Personenauto","DG47FL","TRIUMPH","SPITFIRE MK 4 US","19780630","19790223","ROOD",,"Niet geregistreerd"
"Personenauto","DH1116","TRIUMPH","TR3A","19600630","19920428","ZWART",,"Niet geregistreerd"
"Personenauto","DH2093","TRIUMPH","TR 4","19650630","19920723","GROEN",,"Niet geregistreerd"
"Personenauto","DH2175","TRIUMPH","TR3A","19600630","19920804","ROOD",,"Niet geregistreerd"
"Personenauto","DH2511","TRIUMPH","TR 6","19720630","19920908","GROEN",,"Niet geregistreerd"
"Personenauto","DH4203","TRIUMPH","TR 6","19720228","19930407","GEEL",,"Niet geregistreerd"
"Personenauto","DH4295","TRIUMPH","TR 6","19720630","19930415","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4476","TRIUMPH","TR 250","19720228","19930428","GROEN",,"Niet geregistreerd"
"Personenauto","DH4552","TRIUMPH","TR4","19621004","19930506","GROEN",,"Niet geregistreerd"
"Personenauto","DH4666","TRIUMPH","TR 6","19720630","19930610","ROOD",,"Niet geregistreerd"
"Personenauto","DH6244","TRIUMPH","SPORTS SIX","19640210","19930924","WIT",,"Niet geregistreerd"
"Personenauto","DH8171","TRIUMPH","TR 3 A","19580228","19940314","WIT",,"Niet geregistreerd"
"Personenauto","DH8505","TRIUMPH","TR3 SPORTS","19590228","19940418","ROOD",,"Niet geregistreerd"
"Personenauto","DH8679","TRIUMPH","TR3","19610228","19940511","ROOD",,"Niet geregistreerd"
"Personenauto","DH8837","TRIUMPH","TR 250","19680315","19940519","GEEL",,"Niet geregistreerd"
"Personenauto","DK61ZD","TRIUMPH","TR4A JRS","19680630","19790125","ROOD",,"cabriolet"
"Personenauto","DL0733","TRIUMPH","SPORT TR III A","19610228","19941004","GROEN",,"Niet geregistreerd"
"Personenauto","DL0905","TRIUMPH","TR4","19650228","19941013","ROOD",,"Niet geregistreerd"
"Personenauto","DL1176","TRIUMPH","TR 6","19700630","19941102","WIT",,"Niet geregistreerd"
"Personenauto","DL3813","TRIUMPH","G T 6 MK 2","19690106","19950601","ROOD",,"Niet geregistreerd"
"Personenauto","DL7825","TRIUMPH","TR3","19600228","19951122","ZWART",,"Niet geregistreerd"
"Personenauto","DL8591","TRIUMPH","GT6+","19690228","19951227","GROEN",,"Niet geregistreerd"
"Personenauto","DM0980","TRIUMPH","TR 4 A","19660630","19960517","ROOD",,"Niet geregistreerd"
"Personenauto","DM1720","TRIUMPH","TR 6","19690630","19960622","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2464","TRIUMPH","TR 4","19640228","19960611","GROEN",,"Niet geregistreerd"
"Personenauto","DM4658","TRIUMPH","GT 6 MK III US","19711124","20211011","ROOD",,"coupe"
"Personenauto","DM8154","TRIUMPH","SPITFIRE","19660204","19970129","ROOD",,"Niet geregistreerd"
"Personenauto","DR0963","TRIUMPH","TR 250","19680228","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","DR14XR","TRIUMPH","SPITFIRE 1500 TC","19790323","19790323","WIT",,"Niet geregistreerd"
"Personenauto","DR1894","TRIUMPH","SPITFIRE MK IV","19720630","19970701","ROOD",,"Niet geregistreerd"
"Personenauto","DR6588","TRIUMPH","TR 3","19610630","19980311","ROOD",,"Niet geregistreerd"
"Personenauto","DR7937","TRIUMPH","TR3","19560831","19980414","GROEN",,"Niet geregistreerd"
"Personenauto","DX28LD","TRIUMPH","SPITFIRE 1500 TC","19790504","19790504","GROEN",,"Niet geregistreerd"
"Personenauto","DX80RH","TRIUMPH","SPITFIRE 1500 TC","19790511","19790511","ROOD",,"Niet geregistreerd"
"Personenauto","DY30DN","TRIUMPH","SPITFIRE 1500 TC","19790531","19790531","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ0163","TRIUMPH","TR 2","19540630","20150907","GROEN",,"cabriolet"
"Personenauto","DZ1670","TRIUMPH","TR4","19640228","20160630","BLAUW",,"cabriolet"
"Personenauto","DZ2402","TRIUMPH","VITESSE","19670710","20161031","WIT",,"cabriolet"
"Personenauto","DZ3166","TRIUMPH","TR6","19710228","20170405","GEEL",,"cabriolet"
"Personenauto","DZ4554","TRIUMPH","DOLOMITE","19370701","20171116","GRIJS",,"sedan"
"Personenauto","DZ4674","TRIUMPH","TR 5","19690630","20171206","ZWART",,"cabriolet"
"Personenauto","DZ7021","TRIUMPH","TR4","19660701","20190117","ZWART",,"cabriolet"
"Personenauto","DZ7054","TRIUMPH","VITESSE","19640811","20190218","BLAUW",,"cabriolet"
"Personenauto","DZ7139","TRIUMPH","TR 6","19710228","20190211","ROOD",,"cabriolet"
"Personenauto","DZ8746","TRIUMPH","TR6","19690630","20191014","BLAUW",,"cabriolet"
"Personenauto","EU8597","TRIUMPH","SPITFIRE","19650608","19650608","ZWART",,"Niet geregistreerd"
"Bromfiets","FB225N","TRIUMPH","KNIRPS","19731231","20061105","N.v.t.",,"N.v.t."
"Personenauto","FB44HZ","TRIUMPH","SPITFIRE 1500 TC","19790628","19790628","GROEN",,"Niet geregistreerd"
"Personenauto","FF1766","TRIUMPH","SPITFIRE","19650415","19650415","GROEN",,"Niet geregistreerd"
"Personenauto","FLDG02","TRIUMPH","2.5 PI MK2 ESTATE","19730630","19920729","GROEN",,"Niet geregistreerd"
"Personenauto","FS14VX","TRIUMPH","SPITFIRE 1500 TC","19800215","19800215","GEEL",,"Niet geregistreerd"
"Personenauto","FT72XB","TRIUMPH","SPITFIRE MK4","19800307","19800307","BLAUW",,"Niet geregistreerd"
"Personenauto","FX63VS","TRIUMPH","SPITFIRE 1500 US","19790630","19810128","GROEN",,"Niet geregistreerd"
"Personenauto","FXLF17","TRIUMPH","TR 6","19730630","19921214","ROOD",,"Niet geregistreerd"
"Personenauto","GD43PT","TRIUMPH","SPITFIRE 1500 TC","19790921","19790921","BLAUW",,"Niet geregistreerd"
"Personenauto","GF42NJ","TRIUMPH","SPITFIRE 1500 TC","19800801","19800801","GROEN",,"Niet geregistreerd"
"Personenauto","GG18DX","TRIUMPH","SPITFIRE 1500 TC","19800630","19810129","BLAUW",,"cabriolet"
"Personenauto","GH15ST","TRIUMPH","TR 4A","19650630","19820512","ZWART",,"Niet geregistreerd"
"Personenauto","GK5618","TRIUMPH","TR2","19560630","19620515","ZWART",,"cabriolet"
"Personenauto","GK7152","TRIUMPH","TR 3","19580630","19620802","WIT",,"Niet geregistreerd"
"Personenauto","GSST30","TRIUMPH","TR7 CONVERTIBLE","19790228","19930716","ROOD",,"Niet geregistreerd"
"Personenauto","GTBH82","TRIUMPH","SPITFIRE 1500 US","19790630","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","GZ37SL","TRIUMPH","SPITFIRE 1500 TC","19810625","19810625","GEEL",,"Niet geregistreerd"
"Personenauto","HB83RX","TRIUMPH","SPITFIRE 1500 US","19780630","19810709","ROOD",,"Niet geregistreerd"
"Personenauto","HJHH03","TRIUMPH","SPITFIRE 1500 TC","19730228","19940112","GEEL",,"Niet geregistreerd"
"Personenauto","HL7638","TRIUMPH","TR 3","19590630","19640814","BLAUW",,"Niet geregistreerd"
"Personenauto","HR64GF","TRIUMPH","SPITFIRE 1500 TC","19750522","19750522","GROEN",,"Niet geregistreerd"
"Personenauto","HS38FZ","TRIUMPH","TR7 COUPE","19820514","19820514","ROOD",,"Niet geregistreerd"
"Personenauto","JR65RL","TRIUMPH","SPITFIRE 1500 TC","19780630","19830411","ORANJE",,"Niet geregistreerd"
"Personenauto","JV46NL","TRIUMPH","TR 4","19630630","19830601","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ81PP","TRIUMPH","SPITFIRE MK III","19700603","19700603","GROEN",,"Niet geregistreerd"
"Motorfiets","MB23JD","TRIUMPH","BONNEVILLE 750","19800927","19800927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB48PS","TRIUMPH","BONNEVILLE 750","19800823","19800823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB92LP","TRIUMPH","BONNEVILLE","19730630","19800415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBG87","TRIUMPH","ADVENTURER","19990813","19990813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBT28","TRIUMPH","TIGER","19990813","19990813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBHB49","TRIUMPH","DAYTONA T595","19980623","20000112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBJD27","TRIUMPH","T 400","19980430","20000329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBJN67","TRIUMPH","SPRINT R.S.","20000128","20000128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBRV60","TRIUMPH","THUNDERBIRD","19950630","20000415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBSF84","TRIUMPH","LEGEND T.T.","20000408","20000408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBVN08","TRIUMPH","TROPHY 900","20000428","20000428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBZJ39","TRIUMPH","SPRINT ST","20000519","20000519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBZR73","TRIUMPH","DAYTONA 955 I","20000527","20000527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBZZ14","TRIUMPH","TROPHY 1200","20000602","20000602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD76VL","TRIUMPH","BONNEVILLE 750","19820302","19820302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDFB31","TRIUMPH","SPRINT R.S.","20000630","20000630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJZ68","TRIUMPH","T100R","19730630","20001108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTR70","TRIUMPH","T595","19970423","20010301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDXB29","TRIUMPH","SPRINT R.S.","20010324","20010324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFBP03","TRIUMPH","T 400","19980508","20010705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFGV52","TRIUMPH","DAYTONA 955I","20010602","20010602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFJH68","TRIUMPH","T300E","19990210","20010730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFJX72","TRIUMPH","SPEED TRIPLE","20010703","20010703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTG85","TRIUMPH","TROPHY 1200","20010921","20010921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVJ27","TRIUMPH","TIGER","20011019","20011019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXS75","TRIUMPH","TIGER","20011219","20011219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZJ51","TRIUMPH","DAYTONA 955I","20020105","20020105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG14BN","TRIUMPH","BONNEVILLE 750","19800923","19800923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG61RX","TRIUMPH","BONNEVILLE 750","19810114","19810114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFF19","TRIUMPH","SPRINT ST","20020309","20020309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPH85","TRIUMPH","T300D","19980315","20020514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSL60","TRIUMPH","TROPHY 1200","20020608","20020608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGTG68","TRIUMPH","SPRINT ST","20020619","20020619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGZP32","TRIUMPH","BONNEVILLE AMERICA","20020802","20020802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH16YH","TRIUMPH","3 TA","19670630","19890808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH22ZD","TRIUMPH","3 TA","19670630","19880701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH34DZ","TRIUMPH","T120RV","19750506","19750506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH68FB","TRIUMPH","3TA","19670630","19861117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH99VY","TRIUMPH","3 TA","19670630","19880611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHDR96","TRIUMPH","T300A","19970516","20020926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHGD99","TRIUMPH","DAYTONA 955I","20021017","20021017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHGV62","TRIUMPH","SPRINT RS","20021102","20021102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHPV28","TRIUMPH","SPRINT RS","20030313","20030313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHRT14","TRIUMPH","SPRINT RS","20030318","20030318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHTZ27","TRIUMPH","BONNEVILLE AMERICA","20030408","20030408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHVT52","TRIUMPH","TT 600","20030418","20030418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFF16","TRIUMPH","SPEED TRIPLE","20030612","20030612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFF82","TRIUMPH","SPEED TRIPLE","19960725","20030603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHZ34","TRIUMPH","SPEED TRIPLE","20030718","20030718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNF33","TRIUMPH","DAYTONA 1200","19950817","20030815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLHL01","TRIUMPH","SPRINT ST","20040429","20040429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLLP41","TRIUMPH","SPRINT ST","20040707","20040707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNR46","TRIUMPH","SPRINT ST","20040610","20040610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPF66","TRIUMPH","TIGER","20040618","20040618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPN48","TRIUMPH","TROPHY 900","19970513","20040614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLRV36","TRIUMPH","TIGER","20040720","20040720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLTD06","TRIUMPH","ROCKET III","20040722","20040722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLTG78","TRIUMPH","T 309 RT","19970820","20080530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLVN08","TRIUMPH","T695","20000301","20041028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZH10","TRIUMPH","SPEED TRIPLE","20030514","20050412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNDZ82","TRIUMPH","SPRINT ST","20050203","20050203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFX65","TRIUMPH","ROCKET III","20050224","20050224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNSH53","TRIUMPH","TROPHY 900","19940712","20060424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNSH66","TRIUMPH","SPEED TRIPLE","19960910","20050525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNSV14","TRIUMPH","DAYTONA 600I","20031020","20050603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNTB04","TRIUMPH","TIGER","20050607","20050607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNTN74","TRIUMPH","DAYTONA 650","20050628","20050628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP70RJ","TRIUMPH","TROPHY 1200","19940421","19940421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPNF41","TRIUMPH","BONNEVILLE AMERICA","20060329","20060329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPPT57","TRIUMPH","DAYTONA 675","20060421","20060421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPSH66","TRIUMPH","DAYTONA 675","20060516","20060516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPSX41","TRIUMPH","DAYTONA 955I","20060516","20060516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTH31","TRIUMPH","SPRINT ST","20060524","20060524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZG76","TRIUMPH","DAYTONA 675","20060715","20060715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR17BN","TRIUMPH","TROPHY 900","19930105","19930105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR59BJ","TRIUMPH","BONNEVILLE 750","19810630","19921217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR65ZS","TRIUMPH","TROPHY 1200","19930709","19930709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRBV30","TRIUMPH","SPRINT ST","20060819","20060819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPH98","TRIUMPH","SPEED FOUR","20040913","20071027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPT89","TRIUMPH","T400","19970303","20070320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRSH05","TRIUMPH","T595","19990826","20070404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRTR29","TRIUMPH","TIGER","20070427","20070427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRTR37","TRIUMPH","T709","19991229","20070428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRXD41","TRIUMPH","TROPHY 900","20011002","20070509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS04NZ","TRIUMPH","TROPHY 1200","19940204","19940204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS21TZ","TRIUMPH","TRIDENT 900","19940401","19940401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS24FJ","TRIUMPH","TRIDENT SPRINT 900","19930817","19930817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS24JY","TRIUMPH","TROPHY 1200","19931106","19931106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS34VP","TRIUMPH","DAYTONA 900","19940414","19940414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS37VP","TRIUMPH","SPEED TRIPLE","19940415","19940415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS51VG","TRIUMPH","TRIDENT 750","19940408","19940408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS54YP","TRIUMPH","DAYTONA 1200","19940511","19940511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS56ZV","TRIUMPH","BONNEVILLE 750","19780228","19940601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS59PJ","TRIUMPH","TRIDENT SPRINT 900","19940331","19940331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS62DB","TRIUMPH","DAYTONA 900","19930727","19930727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS62DR","TRIUMPH","BONNEVILLE 750","19790228","19940330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS86TB","TRIUMPH","TRIDENT SPRINT 900","19940329","19940329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSDX49","TRIUMPH","TIGER","20070717","20070717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSGB15","TRIUMPH","SPRINT ST","20000211","20090904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJR90","TRIUMPH","STREET TRIPLE","20071013","20071013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSLN17","TRIUMPH","SPEED TRIPLE","20071110","20071110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSPT64","TRIUMPH","TIGER","20080121","20080121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSPZ33","TRIUMPH","T 595 SP DAYTONA","19981014","20080118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSSB02","TRIUMPH","DAYTONA 675","20080305","20080305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSTH80","TRIUMPH","SPEED TRIPLE","20000512","20081002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSTJ69","TRIUMPH","SPRINT ST","20050502","20080221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSTL32","TRIUMPH","SPRINT ST","20080304","20080304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSVZ96","TRIUMPH","ROCKET III TOURING","20080503","20080503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSXD50","TRIUMPH","SPRINT ST","20080319","20080319","N.v.t.",,"Niet geregistreerd"
