"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K421RL","MINI","COUNTRYMAN COOPER SE ALL4","20210212","20210212","GRIJS","55269","stationwagen"
"Personenauto","K421SV","MINI","COUNTRYMAN COOPER SE ALL4","20181016","20210223","ZWART","46438","stationwagen"
"Personenauto","K430SX","MINI","COUNTRYMAN COOPER SE ALL4","20191212","20210310","ROOD","50467","stationwagen"
"Personenauto","K433RV","MINI","COUNTRYMAN COOPER SE ALL4","20200609","20210301","GRIJS","45185","stationwagen"
"Personenauto","K435BN","MINI","COUNTRYMAN COOPER SE ALL4","20200207","20201210","BLAUW","53544","stationwagen"
"Personenauto","K458DF","MINI","COUNTRYMAN COOPER SE ALL4","20190325","20201120","WIT","48707","stationwagen"
"Personenauto","K459RP","MINI","COUNTRYMAN COOPER SE ALL4","20210223","20210223","GROEN","50796","stationwagen"
"Personenauto","K471VL","MINI","COUNTRYMAN COOPER SE ALL4","20210319","20210319","GROEN","48372","stationwagen"
"Personenauto","K477SX","MINI","COUNTRYMAN COOPER SE ALL4","20190806","20210310","BLAUW","54550","stationwagen"
"Personenauto","K479JR","MINI","COUNTRYMAN COOPER SE ALL4","20210115","20210115","GROEN","48929","stationwagen"
"Personenauto","K483DS","MINI","COUNTRYMAN COOPER SE ALL4","20200127","20201221","ROOD","53511","stationwagen"
"Personenauto","K486GH","MINI","COUNTRYMAN COOPER SE ALL4","20200330","20210812","GRIJS","45863","stationwagen"
"Personenauto","K486VL","MINI","COUNTRYMAN COOPER SE ALL4","20210319","20210319","GRIJS","48436","stationwagen"
"Personenauto","K486ZB","MINI","COUNTRYMAN COOPER SE ALL4","20200302","20211009","ROOD","48161","stationwagen"
"Personenauto","K487KT","MINI","COUNTRYMAN COOPER SE ALL4","20210118","20210118","ZWART","54378","stationwagen"
"Personenauto","K489XB","MINI","COUNTRYMAN COOPER SE ALL4","20200212","20210529","GRIJS","52401","stationwagen"
"Personenauto","K490XB","MINI","COUNTRYMAN COOPER SE ALL4","20200218","20210512","BLAUW","55473","stationwagen"
"Personenauto","K492XB","MINI","COUNTRYMAN COOPER SE ALL4","20200129","20210512","GROEN","53843","stationwagen"
"Personenauto","K493FH","MINI","COUNTRYMAN COOPER SE ALL4","20201218","20201218","GROEN","53781","stationwagen"
"Personenauto","K499KT","MINI","COUNTRYMAN COOPER SE ALL4","20210115","20210115","GRIJS","41559","stationwagen"
"Personenauto","K501KT","MINI","COUNTRYMAN COOPER SE ALL4","20210325","20210325","WIT","49906","stationwagen"
"Personenauto","K504JR","MINI","COUNTRYMAN COOPER SE ALL4","20210108","20210108","BLAUW","53108","stationwagen"
"Personenauto","K504TN","MINI","COUNTRYMAN COOPER SE ALL4","20210309","20210309","BLAUW","53209","stationwagen"
"Personenauto","K505JR","MINI","COUNTRYMAN COOPER SE ALL4","20210114","20210114","WIT","57037","stationwagen"
"Personenauto","K509KT","MINI","COUNTRYMAN COOPER SE ALL4","20210127","20210127","GROEN","46412","stationwagen"
"Personenauto","K510TN","MINI","COUNTRYMAN COOPER SE ALL4","20210317","20210317","BLAUW","46131","stationwagen"
"Personenauto","K511TN","MINI","COUNTRYMAN COOPER SE ALL4","20210311","20210311","BLAUW","43037","stationwagen"
"Personenauto","K512HX","MINI","COUNTRYMAN COOPER SE ALL4","20191112","20210108","ZWART","47874","stationwagen"
"Personenauto","K512KT","MINI","COUNTRYMAN COOPER SE ALL4","20210227","20210227","BLAUW","52005","stationwagen"
"Personenauto","K514JR","MINI","COUNTRYMAN COOPER SE ALL4","20210104","20210104","WIT","48585","stationwagen"
"Personenauto","K516BT","MINI","COUNTRYMAN COOPER SE ALL4","20190725","20201207","ZWART","55855","stationwagen"
"Personenauto","K517DL","MINI","COUNTRYMAN COOPER SE ALL4","20201128","20201128","GROEN","50408","stationwagen"
"Personenauto","K519SV","MINI","COUNTRYMAN COOPER SE ALL4","20200326","20210304","GRIJS","51574","stationwagen"
"Personenauto","K520SV","MINI","COUNTRYMAN COOPER SE ALL4","20200129","20210304","GRIJS","51913","stationwagen"
"Personenauto","K529TK","MINI","COUNTRYMAN COOPER SE ALL4","20210306","20210306","WIT","46732","stationwagen"
"Personenauto","K530NJ","MINI","COUNTRYMAN COOPER SE ALL4","20210119","20210119","BLAUW","52872","stationwagen"
"Personenauto","K532SV","MINI","COUNTRYMAN COOPER SE ALL4","20200303","20210304","BLAUW","55894","stationwagen"
"Personenauto","K535SV","MINI","COUNTRYMAN COOPER SE ALL4","20200821","20210304","BLAUW","48977","stationwagen"
"Personenauto","K535TK","MINI","COUNTRYMAN COOPER SE ALL4","20210305","20210305","GROEN","50479","stationwagen"
"Personenauto","K539XH","MINI","COUNTRYMAN COOPER SE ALL4","20210324","20210324","WIT","52773","stationwagen"
"Personenauto","K541SV","MINI","COUNTRYMAN COOPER SE ALL4","20190619","20210304","GRIJS","55238","stationwagen"
"Personenauto","K543TD","MINI","COUNTRYMAN COOPER SE ALL4","20210302","20210302","ZWART","55172","stationwagen"
"Personenauto","K547KT","MINI","COUNTRYMAN COOPER SE ALL4","20210219","20210219","BLAUW","52388","stationwagen"
"Personenauto","K548PV","MINI","COUNTRYMAN COOPER SE ALL4","20210205","20210205","BLAUW","51315","stationwagen"
"Personenauto","K550PV","MINI","COUNTRYMAN COOPER SE ALL4","20210215","20210215","GROEN","45887","stationwagen"
"Personenauto","K551KT","MINI","COUNTRYMAN COOPER SE ALL4","20210113","20210113","ZWART","48169","stationwagen"
"Personenauto","K555JR","MINI","COUNTRYMAN COOPER SE ALL4","20210114","20210114","GROEN","54617","stationwagen"
"Personenauto","K566KT","MINI","COUNTRYMAN COOPER SE ALL4","20210116","20210116","ZWART","47065","stationwagen"
"Personenauto","K575PT","MINI","COUNTRYMAN COOPER SE ALL4","20210208","20210208","WIT","49772","stationwagen"
"Personenauto","K576DG","MINI","COUNTRYMAN COOPER SE ALL4","20201202","20201202","ZWART","53501","stationwagen"
"Personenauto","K577DG","MINI","COUNTRYMAN COOPER SE ALL4","20210120","20210120","GROEN","49086","stationwagen"
"Personenauto","K579JR","MINI","COUNTRYMAN COOPER SE ALL4","20210222","20210222","GRIJS","45422","stationwagen"
"Personenauto","K579PT","MINI","COUNTRYMAN COOPER SE ALL4","20210205","20210205","GRIJS","56445","stationwagen"
"Personenauto","K587NN","MINI","COUNTRYMAN COOPER SE ALL4","20171101","20210116","GRIJS","51897","stationwagen"
"Personenauto","K589TP","MINI","COUNTRYMAN COOPER SE ALL4","20180823","20210322","BLAUW","51439","stationwagen"
"Personenauto","K606VG","MINI","COUNTRYMAN COOPER SE ALL4","20210312","20210312","GROEN","49887","stationwagen"
"Personenauto","K607ZL","MINI","COUNTRYMAN COOPER SE ALL4","20210407","20210407","WIT","56291","stationwagen"
"Personenauto","K608ZL","MINI","COUNTRYMAN COOPER SE ALL4","20210407","20210407","WIT","56291","stationwagen"
"Personenauto","K609ZL","MINI","COUNTRYMAN COOPER SE ALL4","20210407","20210407","WIT","56291","stationwagen"
"Personenauto","K610ZL","MINI","COUNTRYMAN COOPER SE ALL4","20210407","20210407","WIT","56291","stationwagen"
"Personenauto","K611RT","MINI","COUNTRYMAN COOPER SE ALL4","20180131","20210211","GRIJS","44288","stationwagen"
"Personenauto","K611ZL","MINI","COUNTRYMAN COOPER SE ALL4","20210407","20210407","GRIJS","55921","stationwagen"
"Personenauto","K612ZL","MINI","COUNTRYMAN COOPER SE ALL4","20210407","20210407","GRIJS","55921","stationwagen"
"Personenauto","K613ZL","MINI","COUNTRYMAN COOPER SE ALL4","20210407","20210407","GRIJS","55921","stationwagen"
"Personenauto","K614ZL","MINI","COUNTRYMAN COOPER SE ALL4","20210407","20210407","GRIJS","55921","stationwagen"
"Personenauto","K615ZL","MINI","COUNTRYMAN COOPER SE ALL4","20210407","20210407","ROOD","56291","stationwagen"
"Personenauto","K616ZL","MINI","COUNTRYMAN COOPER SE ALL4","20210407","20210407","ROOD","56291","stationwagen"
"Personenauto","K617LK","MINI","COUNTRYMAN COOPER SE ALL4","20210122","20210122","GROEN","49898","stationwagen"
"Personenauto","K617ZL","MINI","COUNTRYMAN COOPER SE ALL4","20210407","20210407","ROOD","56291","stationwagen"
"Personenauto","K618ZL","MINI","COUNTRYMAN COOPER SE ALL4","20210407","20210407","ROOD","56291","stationwagen"
"Personenauto","K625ZL","MINI","COUNTRYMAN COOPER SE ALL4","20210401","20210401","WIT","56545","stationwagen"
"Personenauto","K627PL","MINI","COUNTRYMAN COOPER SE ALL4","20210129","20210129","GROEN","52198","stationwagen"
"Personenauto","K629PL","MINI","COUNTRYMAN COOPER SE ALL4","20210127","20210127","ZWART","54310","stationwagen"
"Personenauto","K630PL","MINI","COUNTRYMAN COOPER SE ALL4","20210129","20210129","WIT","51192","stationwagen"
"Personenauto","K636TV","MINI","COUNTRYMAN COOPER SE ALL4","20210312","20210312","GRIJS","56336","stationwagen"
"Personenauto","K636XL","MINI","COUNTRYMAN COOPER SE ALL4","20200219","20210409","GROEN","49154","stationwagen"
"Personenauto","K641TV","MINI","COUNTRYMAN COOPER SE ALL4","20210317","20210317","GROEN","47482","stationwagen"
"Personenauto","K643FV","MINI","COUNTRYMAN COOPER SE ALL4","20190624","20210127","GRIJS","51069","stationwagen"
"Personenauto","K644TV","MINI","COUNTRYMAN COOPER SE ALL4","20210313","20210313","BLAUW","57241","stationwagen"
"Personenauto","K646FZ","MINI","COUNTRYMAN COOPER SE ALL4","20200226","20201214","GRIJS","55533","stationwagen"
"Personenauto","K654JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","BLAUW","55097","stationwagen"
"Personenauto","K655JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","ZWART","54467","stationwagen"
"Personenauto","K656JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","BLAUW","54571","stationwagen"
"Personenauto","K657JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","ZWART","55141","stationwagen"
"Personenauto","K658JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","GRIJS","53781","stationwagen"
"Personenauto","K659JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","WIT","54668","stationwagen"
"Personenauto","K660JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","GROEN","56960","stationwagen"
"Personenauto","K661JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","WIT","56478","stationwagen"
"Personenauto","K662JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","BLAUW","54097","stationwagen"
"Personenauto","K663JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","ZWART","53749","stationwagen"
"Personenauto","K664JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","ZWART","54467","stationwagen"
"Personenauto","K665JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","GRIJS","53541","stationwagen"
"Personenauto","K665ST","MINI","COUNTRYMAN COOPER SE ALL4","20210301","20210301","GRIJS","47246","stationwagen"
"Personenauto","K666JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","GROEN","51239","stationwagen"
"Personenauto","K667JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","GRIJS","52501","stationwagen"
"Personenauto","K668JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","ZWART","53981","stationwagen"
"Personenauto","K669JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","ZWART","53781","stationwagen"
"Personenauto","K670JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","ZWART","54218","stationwagen"
"Personenauto","K670ZG","MINI","COUNTRYMAN COOPER SE ALL4","20210408","20210408","ZWART","54785","stationwagen"
"Personenauto","K671JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","ZWART","56048","stationwagen"
"Personenauto","K672JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","ZWART","57408","stationwagen"
"Personenauto","K673JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","ZWART","56648","stationwagen"
"Personenauto","K673ST","MINI","COUNTRYMAN COOPER SE ALL4","20210302","20210302","GROEN","52740","stationwagen"
"Personenauto","K674JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","BLAUW","54011","stationwagen"
"Personenauto","K675JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","GRIJS","53781","stationwagen"
"Personenauto","K676JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","BLAUW","52388","stationwagen"
"Personenauto","K677JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","ZWART","54789","stationwagen"
"Personenauto","K677ST","MINI","COUNTRYMAN COOPER SE ALL4","20210226","20210226","WIT","52896","stationwagen"
"Personenauto","K678JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","ZWART","49768","stationwagen"
"Personenauto","K679JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","BLAUW","55497","stationwagen"
"Personenauto","K680JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","GROEN","54901","stationwagen"
"Personenauto","K681JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","BLAUW","54909","stationwagen"
"Personenauto","K682JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","BLAUW","53970","stationwagen"
"Personenauto","K687VS","MINI","COUNTRYMAN COOPER SE ALL4","20180306","20210320","GROEN","42768","stationwagen"
"Personenauto","K698SG","MINI","COUNTRYMAN COOPER SE ALL4","20180704","20210226","GRIJS","46259","stationwagen"
"Personenauto","K711JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","ZWART","50998","stationwagen"
"Personenauto","K712GX","MINI","COUNTRYMAN COOPER SE ALL4","20210105","20210105","GROEN","49272","stationwagen"
"Personenauto","K713GX","MINI","COUNTRYMAN COOPER SE ALL4","20210107","20210107","ROOD","51409","stationwagen"
"Personenauto","K713VD","MINI","COUNTRYMAN COOPER SE ALL4","20210315","20210315","WIT","57306","stationwagen"
"Personenauto","K722NR","MINI","COUNTRYMAN COOPER SE ALL4","20200206","20210510","GROEN","49652","stationwagen"
"Personenauto","K722RJ","MINI","COUNTRYMAN COOPER SE ALL4","20170925","20210212","WIT","41429","stationwagen"
"Personenauto","K725JG","MINI","COUNTRYMAN COOPER SE ALL4","20210107","20210107","GROEN","52862","stationwagen"
"Personenauto","K728JG","MINI","COUNTRYMAN COOPER SE ALL4","20210126","20210126","GROEN","49898","stationwagen"
"Personenauto","K728TL","MINI","COUNTRYMAN COOPER SE ALL4","20200206","20210310","ROOD","57142","stationwagen"
"Personenauto","K729TL","MINI","COUNTRYMAN COOPER SE ALL4","20200330","20210310","GRIJS","51987","stationwagen"
"Personenauto","K731JG","MINI","COUNTRYMAN COOPER SE ALL4","20210121","20210121","GROEN","48535","stationwagen"
"Personenauto","K743KK","MINI","COUNTRYMAN COOPER SE ALL4","20210104","20210104","GROEN","52489","stationwagen"
"Personenauto","K744KK","MINI","COUNTRYMAN COOPER SE ALL4","20210114","20210114","GROEN","47755","stationwagen"
"Personenauto","K745VK","MINI","COUNTRYMAN COOPER SE ALL4","20200323","20210323","ZWART","55385","stationwagen"
"Personenauto","K748BL","MINI","COUNTRYMAN COOPER SE ALL4","20201121","20201121","GRIJS","50998","stationwagen"
"Personenauto","K767KH","MINI","COUNTRYMAN COOPER SE ALL4","20210130","20210130","WIT","56279","stationwagen"
"Personenauto","K773SL","MINI","COUNTRYMAN COOPER SE ALL4","20210226","20210226","GROEN","50101","stationwagen"
"Personenauto","K782KH","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","GROEN","54908","stationwagen"
"Personenauto","K784KH","MINI","COUNTRYMAN COOPER SE ALL4","20210111","20210111","BLAUW","48148","stationwagen"
"Personenauto","K785SL","MINI","COUNTRYMAN COOPER SE ALL4","20210225","20210225","GROEN","48127","stationwagen"
"Personenauto","K786XB","MINI","COUNTRYMAN COOPER SE ALL4","20200323","20210609","GRIJS","53466","stationwagen"
"Personenauto","K791JG","MINI","COUNTRYMAN COOPER SE ALL4","20210108","20210108","GROEN","46122","stationwagen"
"Personenauto","K799XD","MINI","COUNTRYMAN COOPER SE ALL4","20210327","20210327","BLAUW","48522","stationwagen"
"Personenauto","K802NK","MINI","COUNTRYMAN COOPER SE ALL4","20171205","20210111","GRIJS","54945","stationwagen"
"Personenauto","K802XD","MINI","COUNTRYMAN COOPER SE ALL4","20210324","20210324","ZWART","47200","stationwagen"
"Personenauto","K804XD","MINI","COUNTRYMAN COOPER SE ALL4","20210324","20210324","GRIJS","52031","stationwagen"
"Personenauto","K804ZZ","MINI","COUNTRYMAN COOPER SE ALL4","20200826","20210430","BLAUW","57555","stationwagen"
"Personenauto","K811HH","MINI","COUNTRYMAN COOPER SE ALL4","20201218","20201218","BLAUW","55049","stationwagen"
"Personenauto","K815XS","MINI","COUNTRYMAN COOPER SE ALL4","20210401","20210401","GROEN","57276","stationwagen"
"Personenauto","K817KH","MINI","COUNTRYMAN COOPER SE ALL4","20210109","20210109","GROEN","51139","stationwagen"
"Personenauto","K817LH","MINI","COUNTRYMAN COOPER SE ALL4","20210628","20210628","GROEN","54246","stationwagen"
"Personenauto","K822LH","MINI","COUNTRYMAN COOPER SE ALL4","20210123","20210123","WIT","50998","stationwagen"
"Personenauto","K823ST","MINI","COUNTRYMAN COOPER SE ALL4","20200221","20210818","BLAUW","57141","stationwagen"
"Personenauto","K828LH","MINI","COUNTRYMAN COOPER SE ALL4","20210126","20210126","BLAUW","46482","stationwagen"
"Personenauto","K831VN","MINI","COUNTRYMAN COOPER SE ALL4","20200304","20210429","GRIJS","53075","stationwagen"
"Personenauto","K837JG","MINI","COUNTRYMAN COOPER SE ALL4","20210112","20210112","GRIJS","53349","stationwagen"
"Personenauto","K840ZB","MINI","COUNTRYMAN COOPER SE ALL4","20210403","20210403","GROEN","51039","stationwagen"
"Personenauto","K846KH","MINI","COUNTRYMAN COOPER SE ALL4","20210114","20210114","GRIJS","55127","stationwagen"
"Personenauto","K853TS","MINI","COUNTRYMAN COOPER SE ALL4","20200917","20210305","GRIJS","52197","stationwagen"
"Personenauto","K873VN","MINI","COUNTRYMAN COOPER SE ALL4","20200212","20210814","GROEN","52251","stationwagen"
"Personenauto","K876JG","MINI","COUNTRYMAN COOPER SE ALL4","20210105","20210105","GRIJS","53730","stationwagen"
"Personenauto","K890JG","MINI","COUNTRYMAN COOPER SE ALL4","20210120","20210120","BLAUW","48024","stationwagen"
"Personenauto","K891SP","MINI","COUNTRYMAN COOPER SE ALL4","20210224","20210224","WIT","52822","stationwagen"
"Personenauto","K892TV","MINI","COUNTRYMAN COOPER SE ALL4","20190116","20210313","ZWART","49688","stationwagen"
"Personenauto","K893NN","MINI","COUNTRYMAN COOPER SE ALL4","20210116","20210116","BLAUW","50430","stationwagen"
"Personenauto","K894HK","MINI","COUNTRYMAN COOPER SE ALL4","20191024","20210108","BLAUW","54602","stationwagen"
"Personenauto","K902HD","MINI","COUNTRYMAN COOPER SE ALL4","20171123","20201215","ROOD","47940","stationwagen"
"Personenauto","K909SN","MINI","COUNTRYMAN COOPER SE ALL4","20190718","20210615","GRIJS","52644","stationwagen"
"Personenauto","K913JG","MINI","COUNTRYMAN COOPER SE ALL4","20210106","20210106","GROEN","49725","stationwagen"
"Personenauto","K922JS","MINI","COUNTRYMAN COOPER SE ALL4","20210104","20210104","WIT","53480","stationwagen"
"Personenauto","K922RB","MINI","COUNTRYMAN COOPER SE ALL4","20210203","20210203","ZWART","52555","stationwagen"
"Personenauto","K926HK","MINI","COUNTRYMAN COOPER SE ALL4","20200207","20201216","GRIJS","55260","stationwagen"
"Personenauto","K932VN","MINI","COUNTRYMAN COOPER SE ALL4","20200109","20210818","WIT","49242","stationwagen"
"Personenauto","K935ST","MINI","COUNTRYMAN COOPER SE ALL4","20200218","20210326","GRIJS","50782","stationwagen"
"Personenauto","K935VN","MINI","COUNTRYMAN COOPER SE ALL4","20200622","20210619","GRIJS","58137","stationwagen"
"Personenauto","K941FN","MINI","COUNTRYMAN COOPER SE ALL4","20200117","20210814","GROEN","55332","stationwagen"
"Personenauto","K943TL","MINI","COUNTRYMAN COOPER SE ALL4","20200917","20210622","WIT","52473","stationwagen"
"Personenauto","K949DS","MINI","COUNTRYMAN COOPER SE ALL4","20200218","20201127","GROEN","51810","stationwagen"
"Personenauto","K960SJ","MINI","COUNTRYMAN COOPER SE ALL4","20210223","20210223","BLAUW","53845","stationwagen"
"Personenauto","K963BG","MINI","COUNTRYMAN COOPER SE ALL4","20200110","20201207","GROEN","54861","stationwagen"
"Personenauto","K969JG","MINI","COUNTRYMAN COOPER SE ALL4","20210104","20210104","BLAUW","49638","stationwagen"
"Personenauto","K969RL","MINI","COUNTRYMAN COOPER SE ALL4","20180912","20210211","GRIJS","43258","stationwagen"
"Personenauto","K970BG","MINI","COUNTRYMAN COOPER SE ALL4","20190612","20201120","ZWART","50148","stationwagen"
"Personenauto","K971JG","MINI","COUNTRYMAN COOPER SE ALL4","20210112","20210112","GRIJS","42332","stationwagen"
"Personenauto","K983JG","MINI","COUNTRYMAN COOPER SE ALL4","20210102","20210102","GROEN","51452","stationwagen"
"Personenauto","K993DP","MINI","COUNTRYMAN COOPER SE ALL4","20200108","20210414","GRIJS","47751","stationwagen"
"Personenauto","L004GV","MINI","COUNTRYMAN COOPER SE ALL4","20180130","20210930","BLAUW","48849","stationwagen"
"Personenauto","L011TP","MINI","COUNTRYMAN COOPER SE ALL4","20180601","20211028","GROEN","48737","stationwagen"
"Personenauto","L023BR","MINI","COUNTRYMAN COOPER SE ALL4","20171117","20210421","GRIJS","51816","stationwagen"
"Personenauto","L025FD","MINI","COUNTRYMAN COOPER SE ALL4","20210506","20210506","BLAUW","47440","stationwagen"
"Personenauto","L028HD","MINI","COUNTRYMAN COOPER SE ALL4","20201103","20210518","GRIJS","53456","stationwagen"
"Personenauto","L030LT","MINI","COUNTRYMAN COOPER SE ALL4","20171121","20210922","ZWART","42818","stationwagen"
"Personenauto","L034FV","MINI","COUNTRYMAN COOPER SE ALL4","20210511","20210511","GROEN","46205","stationwagen"
"Personenauto","L034GD","MINI","COUNTRYMAN COOPER SE ALL4","20200902","20210609","GROEN","49973","stationwagen"
"Personenauto","L036ZD","MINI","COUNTRYMAN COOPER SE ALL4","20210901","20210901","BLAUW","49162","stationwagen"
"Personenauto","L048NR","MINI","COUNTRYMAN COOPER SE ALL4","20210701","20210701","BLAUW","51164","stationwagen"
"Personenauto","L062KK","MINI","COUNTRYMAN COOPER SE ALL4","20210611","20210611","GROEN","48456","stationwagen"
"Personenauto","L067RX","MINI","COUNTRYMAN COOPER SE ALL4","20170927","20210714","WIT","50038","stationwagen"
"Personenauto","L075KK","MINI","COUNTRYMAN COOPER SE ALL4","20210616","20210616","BLAUW","54946","stationwagen"
"Personenauto","L076TB","MINI","COUNTRYMAN COOPER SE ALL4","20210818","20210818","WIT","55497","stationwagen"
"Personenauto","L078XX","MINI","COUNTRYMAN COOPER SE ALL4","20180126","20210827","GRIJS","49500","stationwagen"
"Personenauto","L080PZ","MINI","COUNTRYMAN COOPER SE ALL4","20200226","20210813","GROEN","47151","stationwagen"
"Personenauto","L083DG","MINI","COUNTRYMAN COOPER SE ALL4","20200902","20210707","GRIJS","51058","stationwagen"
"Personenauto","L084ZB","MINI","COUNTRYMAN COOPER SE ALL4","20210325","20211009","GRIJS","55442","stationwagen"
"Personenauto","L089LJ","MINI","COUNTRYMAN COOPER SE ALL4","20210623","20210623","GRIJS","49350","stationwagen"
"Personenauto","L092BX","MINI","COUNTRYMAN COOPER SE ALL4","20200918","20210417","GROEN","50119","stationwagen"
"Personenauto","L098TT","MINI","COUNTRYMAN COOPER SE ALL4","20180626","20210819","GRIJS","46171","stationwagen"
"Personenauto","L101TR","MINI","COUNTRYMAN COOPER SE ALL4","20210805","20210805","ZWART","54052","stationwagen"
"Personenauto","L110XS","MINI","COUNTRYMAN COOPER SE ALL4","20180620","20211002","GRIJS","48238","stationwagen"
"Personenauto","L114HZ","MINI","COUNTRYMAN COOPER SE ALL4","20210604","20210604","ZWART","54547","stationwagen"
"Personenauto","L117RG","MINI","COUNTRYMAN COOPER SE ALL4","20201215","20210707","GROEN","48108","stationwagen"
"Personenauto","L123DX","MINI","COUNTRYMAN COOPER SE ALL4","20210501","20210501","BLAUW","55615","stationwagen"
"Personenauto","L125DX","MINI","COUNTRYMAN COOPER SE ALL4","20210430","20210430","GRIJS","52691","stationwagen"
"Personenauto","L131HF","MINI","COUNTRYMAN COOPER SE ALL4","20180102","20210526","GRIJS","50853","stationwagen"
"Personenauto","L131LN","MINI","COUNTRYMAN COOPER SE ALL4","20190411","20210615","GROEN","45188","stationwagen"
"Personenauto","L137HF","MINI","COUNTRYMAN COOPER SE ALL4","20180706","20210525","GRIJS","43351","stationwagen"
"Personenauto","L140ZZ","MINI","COUNTRYMAN COOPER SE ALL4","20180607","20210903","GRIJS","45480","stationwagen"
"Personenauto","L141DX","MINI","COUNTRYMAN COOPER SE ALL4","20210504","20210504","GRIJS","57860","stationwagen"
"Personenauto","L149KV","MINI","COUNTRYMAN COOPER SE ALL4","20201109","20210717","WIT","45378","stationwagen"
"Personenauto","L157SL","MINI","COUNTRYMAN COOPER SE ALL4","20210212","20210819","GROEN","52481","stationwagen"
"Personenauto","L164TR","MINI","COUNTRYMAN COOPER SE ALL4","20180830","20210825","GRIJS","48580","stationwagen"
"Personenauto","L166PR","MINI","COUNTRYMAN COOPER SE ALL4","20191212","20210907","BLAUW","48877","stationwagen"
"Personenauto","L173BJ","MINI","COUNTRYMAN COOPER SE ALL4","20200219","20210423","BLAUW","49962","stationwagen"
"Personenauto","L174HX","MINI","COUNTRYMAN COOPER SE ALL4","20190108","20210527","WIT","51630","stationwagen"
"Personenauto","L179KJ","MINI","COUNTRYMAN COOPER SE ALL4","20191028","20210806","WIT","51643","stationwagen"
"Personenauto","L180KJ","MINI","COUNTRYMAN COOPER SE ALL4","20200330","20211014","ZWART","46682","stationwagen"
"Personenauto","L184JD","MINI","COUNTRYMAN COOPER SE ALL4","20200622","20210609","BLAUW","53176","stationwagen"
"Personenauto","L185KJ","MINI","COUNTRYMAN COOPER SE ALL4","20200226","20210731","GRIJS","44704","stationwagen"
"Personenauto","L195GS","MINI","COUNTRYMAN COOPER SE ALL4","20210521","20210521","ZWART","46818","stationwagen"
"Personenauto","L196GS","MINI","COUNTRYMAN COOPER SE ALL4","20210521","20210521","GROEN","49274","stationwagen"
"Personenauto","L202PP","MINI","COUNTRYMAN COOPER SE ALL4","20180213","20210717","GRIJS","52404","stationwagen"
"Personenauto","L210GS","MINI","COUNTRYMAN COOPER SE ALL4","20210522","20210522","WIT","55181","stationwagen"
"Personenauto","L213GJ","MINI","COUNTRYMAN COOPER SE ALL4","20210515","20210515","GROEN","48521","stationwagen"
"Personenauto","L215BB","MINI","COUNTRYMAN COOPER SE ALL4","20210412","20210412","GROEN","55455","stationwagen"
"Personenauto","L215HH","MINI","COUNTRYMAN COOPER SE ALL4","20191206","20210609","GRIJS","51056","stationwagen"
"Personenauto","L216BX","MINI","COUNTRYMAN COOPER SE ALL4","20190117","20210419","GRIJS","49083","stationwagen"
"Personenauto","L216FH","MINI","COUNTRYMAN COOPER SE ALL4","20210506","20210506","ZWART","49372","stationwagen"
"Personenauto","L217FH","MINI","COUNTRYMAN COOPER SE ALL4","20210506","20210506","ZWART","43531","stationwagen"
"Personenauto","L234ZS","MINI","COUNTRYMAN COOPER SE ALL4","20210325","20210906","WIT","54683","stationwagen"
