"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V188HL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170726","20170726","N.v.t.","68180","gesloten opbouw"
"Bedrijfsauto","V189BL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161118","20161118","N.v.t.","43587","gesloten opbouw"
"Bedrijfsauto","V189HL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170726","20170726","N.v.t.","51493","gesloten opbouw"
"Bedrijfsauto","V191BB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161022","20161022","N.v.t.","63165","gesloten opbouw"
"Bedrijfsauto","V192DV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170210","20170210","N.v.t.","52469","gesloten opbouw"
"Bedrijfsauto","V193DV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170208","20170208","N.v.t.","74877","gesloten opbouw"
"Bedrijfsauto","V194DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170104","20170104","N.v.t.","59315","gesloten opbouw"
"Bedrijfsauto","V194KJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180102","20180102","N.v.t.","68153","gesloten opbouw"
"Bedrijfsauto","V194KK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171214","20171214","N.v.t.","46811","gesloten opbouw"
"Bedrijfsauto","V195DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170118","20170118","N.v.t.","49240","gesloten opbouw"
"Bedrijfsauto","V195KJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180115","20180115","N.v.t.","65289","gesloten opbouw"
"Bedrijfsauto","V195KK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171214","20171214","N.v.t.","46811","gesloten opbouw"
"Bedrijfsauto","V196DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170103","20170103","N.v.t.","68550","gesloten opbouw"
"Bedrijfsauto","V196HR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170808","20170808","N.v.t.","70840","gesloten opbouw"
"Bedrijfsauto","V196KK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171208","20171208","N.v.t.","69344","gesloten opbouw"
"Bedrijfsauto","V198DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170106","20170106","N.v.t.","63697","gesloten opbouw"
"Bedrijfsauto","V198HZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171213","20171213","N.v.t.","61150","gesloten opbouw"
"Bedrijfsauto","V198PK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180615","20180615","N.v.t.","46082","gesloten opbouw"
"Bedrijfsauto","V198RB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180629","20180629","N.v.t.","63974","gesloten opbouw"
"Bedrijfsauto","V199FS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170406","20170406","N.v.t.","53175","gesloten opbouw"
"Bedrijfsauto","V200DH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170112","20170112","N.v.t.","62888","gesloten opbouw"
"Bedrijfsauto","V200FS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170412","20170412","N.v.t.","67796","gesloten opbouw"
"Bedrijfsauto","V200PR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180618","20180618","N.v.t.","62631","gesloten opbouw"
"Bedrijfsauto","V201DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170110","20170110","N.v.t.","43669","gesloten opbouw"
"Bedrijfsauto","V201DP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170127","20170127","N.v.t.","64681","gesloten opbouw"
"Bedrijfsauto","V202DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170224","20170224","N.v.t.","66150","gesloten opbouw"
"Bedrijfsauto","V202DP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170121","20170121","N.v.t.","73431","gesloten opbouw"
"Bedrijfsauto","V202HK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170720","20170720","N.v.t.","76236","gesloten opbouw"
"Bedrijfsauto","V202HL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170731","20170731","N.v.t.","72034","gesloten opbouw"
"Bedrijfsauto","V202HV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170901","20170901","N.v.t.","70700","gesloten opbouw"
"Bedrijfsauto","V202NL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180416","20180416","N.v.t.","43106","gesloten opbouw"
"Bedrijfsauto","V202PP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180607","20180607","N.v.t.","67283","gesloten opbouw"
"Bedrijfsauto","V203DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170116","20170116","N.v.t.","57500","gesloten opbouw"
"Bedrijfsauto","V203DP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170123","20170123","N.v.t.","54342","gesloten opbouw"
"Bedrijfsauto","V204HZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171012","20171012","N.v.t.","60420","gesloten opbouw"
"Bedrijfsauto","V205BG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161102","20161102","N.v.t.","53635","gesloten opbouw"
"Bedrijfsauto","V205GF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170505","20170505","N.v.t.","63809","gesloten opbouw"
"Bedrijfsauto","V205PR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180615","20180615","N.v.t.","72510","gesloten opbouw"
"Bedrijfsauto","V208DV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170210","20170210","N.v.t.","64609","gesloten opbouw"
"Bedrijfsauto","V209BJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161115","20161115","N.v.t.","73057","gesloten opbouw"
"Bedrijfsauto","V209DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170112","20170112","N.v.t.","61325","gesloten opbouw"
"Bedrijfsauto","V209DV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170214","20170214","N.v.t.","57374","gesloten opbouw"
"Bedrijfsauto","V209NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180426","20180426","N.v.t.","51858","gesloten opbouw"
"Bedrijfsauto","V209NZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180504","20180504","N.v.t.","66744","gesloten opbouw"
"Bedrijfsauto","V210NZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180505","20180505","N.v.t.","60769","gesloten opbouw"
"Bedrijfsauto","V210RK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180730","20180730","N.v.t.","62813","gesloten opbouw"
"Bedrijfsauto","V211HV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170824","20170824","N.v.t.","58633","gesloten opbouw"
"Bedrijfsauto","V211NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180426","20180426","N.v.t.","51858","gesloten opbouw"
"Bedrijfsauto","V213DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170102","20170102","N.v.t.","60655","gesloten opbouw"
"Bedrijfsauto","V213PK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180629","20180629","N.v.t.","59777","gesloten opbouw"
"Bedrijfsauto","V214BN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161122","20161122","N.v.t.","68680","gesloten opbouw"
"Bedrijfsauto","V214DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170103","20170103","N.v.t.","65004","gesloten opbouw"
"Bedrijfsauto","V214HG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170913","20170913","N.v.t.","45890","gesloten opbouw"
"Bedrijfsauto","V214NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180423","20180423","N.v.t.","77644","gesloten opbouw"
"Bedrijfsauto","V214PK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180607","20180607","N.v.t.","65598","gesloten opbouw"
"Bedrijfsauto","V215HG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170810","20170810","N.v.t.","66187","gesloten opbouw"
"Bedrijfsauto","V217DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170109","20170109","N.v.t.","62942","gesloten opbouw"
"Bedrijfsauto","V217HH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170713","20170713","N.v.t.","74614","gesloten opbouw"
"Bedrijfsauto","V217JF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170922","20170922","N.v.t.","70965","gesloten opbouw"
"Bedrijfsauto","V217JH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171003","20171003","N.v.t.","59134","gesloten opbouw"
"Bedrijfsauto","V218DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170111","20170111","N.v.t.","60933","gesloten opbouw"
"Bedrijfsauto","V219NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180414","20180414","N.v.t.","63474","gesloten opbouw"
"Bedrijfsauto","V219PR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180623","20180623","N.v.t.","73275","gesloten opbouw"
"Bedrijfsauto","V220FS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170412","20170412","N.v.t.","62087","gesloten opbouw"
"Bedrijfsauto","V220NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180420","20180420","N.v.t.","48089","gesloten opbouw"
"Bedrijfsauto","V221FS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170413","20170413","N.v.t.","62551","gesloten opbouw"
"Bedrijfsauto","V221NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180420","20180420","N.v.t.","48089","gesloten opbouw"
"Bedrijfsauto","V222FS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170407","20170407","N.v.t.","73290","gesloten opbouw"
"Bedrijfsauto","V223FS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170415","20170415","N.v.t.","64626","gesloten opbouw"
"Bedrijfsauto","V223PR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180613","20180613","N.v.t.","70910","gesloten opbouw"
"Bedrijfsauto","V224BK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161111","20161111","N.v.t.","72338","gesloten opbouw"
"Bedrijfsauto","V224PN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180605","20180605","N.v.t.","65220","gesloten opbouw"
"Bedrijfsauto","V226RX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20190315","20190315","N.v.t.","66948","gesloten opbouw"
"Bedrijfsauto","V227PN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180615","20180615","N.v.t.","58357","gesloten opbouw"
"Bedrijfsauto","V227RX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20190301","20190301","N.v.t.","78394","gesloten opbouw"
"Bedrijfsauto","V228JH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170928","20170928","N.v.t.","57976","gesloten opbouw"
"Bedrijfsauto","V228PF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180616","20180616","N.v.t.","65312","gesloten opbouw"
"Bedrijfsauto","V229NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180324","20180324","N.v.t.","63583","gesloten opbouw"
"Bedrijfsauto","V229PF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180619","20180619","N.v.t.","61687","gesloten opbouw"
"Bedrijfsauto","V230PF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180518","20180518","N.v.t.","67839","gesloten opbouw"
"Bedrijfsauto","V230RV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180829","20180829","N.v.t.","70743","gesloten opbouw"
"Bedrijfsauto","V231BK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161227","20161227","N.v.t.","70831","gesloten opbouw"
"Bedrijfsauto","V231GL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170524","20170524","N.v.t.","66209","gesloten opbouw"
"Bedrijfsauto","V231NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180322","20180322","N.v.t.","65583","gesloten opbouw"
"Bedrijfsauto","V232GL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170526","20170526","N.v.t.","81527","gesloten opbouw"
"Bedrijfsauto","V232NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180330","20180330","N.v.t.","64678","gesloten opbouw"
"Bedrijfsauto","V234FN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170324","20170324","N.v.t.","61797","gesloten opbouw"
"Bedrijfsauto","V234GH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170512","20170512","N.v.t.","75147","gesloten opbouw"
"Bedrijfsauto","V235NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180329","20180329","N.v.t.","76726","gesloten opbouw"
"Bedrijfsauto","V235PD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180511","20180511","N.v.t.","52271","gesloten opbouw"
"Bedrijfsauto","V236NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180326","20180326","N.v.t.","64181","gesloten opbouw"
"Bedrijfsauto","V236NL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180414","20180414","N.v.t.","64678","gesloten opbouw"
"Bedrijfsauto","V236PD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180514","20180514","N.v.t.","55151","gesloten opbouw"
"Bedrijfsauto","V237GH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170518","20170518","N.v.t.","60316","gesloten opbouw"
"Bedrijfsauto","V237NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180323","20180323","N.v.t.","59689","gesloten opbouw"
"Bedrijfsauto","V237PD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180509","20180509","N.v.t.","46082","gesloten opbouw"
"Bedrijfsauto","V238BG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161103","20161103","N.v.t.","71576","gesloten opbouw"
"Bedrijfsauto","V238GH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170511","20170511","N.v.t.","69769","gesloten opbouw"
"Bedrijfsauto","V238GL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170602","20170602","N.v.t.","62554","gesloten opbouw"
"Bedrijfsauto","V238NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180403","20180403","N.v.t.","71743","gesloten opbouw"
"Bedrijfsauto","V238PD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180509","20180509","N.v.t.","46082","gesloten opbouw"
"Bedrijfsauto","V239NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180324","20180324","N.v.t.","71037","gesloten opbouw"
"Bedrijfsauto","V239PT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20190130","20190130","N.v.t.","65988","gesloten opbouw"
"Bedrijfsauto","V239RH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180719","20180719","N.v.t.","72528","gesloten opbouw"
"Bedrijfsauto","V240NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180326","20180326","N.v.t.","68196","gesloten opbouw"
"Bedrijfsauto","V241DH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170309","20170309","N.v.t.","59669","gesloten opbouw"
"Bedrijfsauto","V241DT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170209","20170209","N.v.t.","73574","gesloten opbouw"
"Bedrijfsauto","V241NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180430","20180430","N.v.t.","64007","gesloten opbouw"
"Bedrijfsauto","V241RG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180713","20180713","N.v.t.","58714","gesloten opbouw"
"Bedrijfsauto","V242BT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161206","20161206","N.v.t.","60404","gesloten opbouw"
"Bedrijfsauto","V242JB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170909","20170909","N.v.t.","83830","gesloten opbouw"
"Bedrijfsauto","V242PK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180601","20180601","N.v.t.","59753","gesloten opbouw"
"Bedrijfsauto","V242PT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180622","20180622","N.v.t.","75945","gesloten opbouw"
"Bedrijfsauto","V242RG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180713","20180713","N.v.t.","58595","gesloten opbouw"
"Bedrijfsauto","V243NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180330","20180330","N.v.t.","71327","gesloten opbouw"
"Bedrijfsauto","V244GP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170619","20170619","N.v.t.","51437","gesloten opbouw"
"Bedrijfsauto","V244NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180330","20180330","N.v.t.","65941","gesloten opbouw"
"Bedrijfsauto","V244PT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180629","20180629","N.v.t.","62245","gesloten opbouw"
"Bedrijfsauto","V245DJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170106","20170106","N.v.t.","62508","gesloten opbouw"
"Bedrijfsauto","V245DT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170202","20170202","N.v.t.","55563","gesloten opbouw"
"Bedrijfsauto","V245FK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170628","20170628","N.v.t.","68720","gesloten opbouw"
"Bedrijfsauto","V245GF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170523","20170523","N.v.t.","55643","gesloten opbouw"
"Bedrijfsauto","V245NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180326","20180326","N.v.t.","71360","gesloten opbouw"
"Bedrijfsauto","V246GH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170511","20170511","N.v.t.","63210","gesloten opbouw"
"Bedrijfsauto","V246NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180329","20180329","N.v.t.","77485","gesloten opbouw"
"Bedrijfsauto","V246PF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180517","20180517","N.v.t.","61094","gesloten opbouw"
"Bedrijfsauto","V247GT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170615","20170615","N.v.t.","48300","gesloten opbouw"
"Bedrijfsauto","V247NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180323","20180323","N.v.t.","72457","gesloten opbouw"
"Bedrijfsauto","V248NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180323","20180323","N.v.t.","61797","gesloten opbouw"
"Bedrijfsauto","V249GP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170602","20170602","N.v.t.","70228","gesloten opbouw"
"Bedrijfsauto","V249NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180328","20180328","N.v.t.","63821","gesloten opbouw"
"Bedrijfsauto","V249PH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180524","20180524","N.v.t.","57056","gesloten opbouw"
"Bedrijfsauto","V249PP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180614","20180614","N.v.t.","68241","gesloten opbouw"
"Bedrijfsauto","V250GP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170616","20170616","N.v.t.","65831","gesloten opbouw"
"Bedrijfsauto","V250NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180330","20180330","N.v.t.","52406","gesloten opbouw"
"Bedrijfsauto","V250PH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180525","20180525","N.v.t.","65838","gesloten opbouw"
"Bedrijfsauto","V251NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180330","20180330","N.v.t.","52406","gesloten opbouw"
"Bedrijfsauto","V251RB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180703","20180703","N.v.t.","53135","gesloten opbouw"
"Bedrijfsauto","V252NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180330","20180330","N.v.t.","52406","gesloten opbouw"
"Bedrijfsauto","V252PH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180525","20180525","N.v.t.","69852","gesloten opbouw"
"Bedrijfsauto","V253KJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171206","20171206","N.v.t.","56719","gesloten opbouw"
"Bedrijfsauto","V253PD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180511","20180511","N.v.t.","56507","gesloten opbouw"
"Bedrijfsauto","V254HP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170822","20170822","N.v.t.","66284","gesloten opbouw"
"Bedrijfsauto","V255BH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161111","20161111","N.v.t.","68439","gesloten opbouw"
"Bedrijfsauto","V255NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180329","20180329","N.v.t.","75668","gesloten opbouw"
"Bedrijfsauto","V255PT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180917","20180917","N.v.t.","60721","gesloten opbouw"
"Bedrijfsauto","V256JV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171117","20171117","N.v.t.","65911","gesloten opbouw"
"Bedrijfsauto","V256NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180329","20180329","N.v.t.","58012","gesloten opbouw"
"Bedrijfsauto","V256RG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180716","20180716","N.v.t.","60799","gesloten opbouw"
"Bedrijfsauto","V257NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180323","20180323","N.v.t.","66490","gesloten opbouw"
"Bedrijfsauto","V258HP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170804","20170804","N.v.t.","68752","gesloten opbouw"
"Bedrijfsauto","V258JV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180327","20180327","N.v.t.","65959","gesloten opbouw"
"Bedrijfsauto","V258NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180326","20180326","N.v.t.","62583","gesloten opbouw"
"Bedrijfsauto","V259NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180326","20180326","N.v.t.","64678","gesloten opbouw"
"Bedrijfsauto","V260DD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170130","20170130","N.v.t.","76631","gesloten opbouw"
"Bedrijfsauto","V260PH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180604","20180604","N.v.t.","69915","gesloten opbouw"
"Bedrijfsauto","V261FF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170321","20170321","N.v.t.","51580","gesloten opbouw"
"Bedrijfsauto","V261NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180329","20180329","N.v.t.","65463","gesloten opbouw"
"Bedrijfsauto","V261PH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180525","20180525","N.v.t.","47057","gesloten opbouw"
"Bedrijfsauto","V262FF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170323","20170323","N.v.t.","47565","gesloten opbouw"
"Bedrijfsauto","V262PH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180530","20180530","N.v.t.","68939","gesloten opbouw"
"Bedrijfsauto","V262RB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180713","20180713","N.v.t.","64003","gesloten opbouw"
"Bedrijfsauto","V263GT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170616","20170616","N.v.t.","71948","gesloten opbouw"
"Bedrijfsauto","V264NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180330","20180330","N.v.t.","61705","gesloten opbouw"
"Bedrijfsauto","V265NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180329","20180329","N.v.t.","61250","gesloten opbouw"
"Bedrijfsauto","V266BG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161107","20161107","N.v.t.","57547","gesloten opbouw"
"Bedrijfsauto","V266NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180326","20180326","N.v.t.","72322","gesloten opbouw"
"Bedrijfsauto","V267BH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170124","20170124","N.v.t.","51086","gesloten opbouw"
"Bedrijfsauto","V267DR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170131","20170131","N.v.t.","59912","gesloten opbouw"
"Bedrijfsauto","V267NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180323","20180323","N.v.t.","69823","gesloten opbouw"
"Bedrijfsauto","V268NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180328","20180328","N.v.t.","53902","gesloten opbouw"
"Bedrijfsauto","V269JD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170914","20170914","N.v.t.","61155","gesloten opbouw"
"Bedrijfsauto","V269JG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170922","20170922","N.v.t.","65006","gesloten opbouw"
"Bedrijfsauto","V269NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180326","20180326","N.v.t.","62091","gesloten opbouw"
"Bedrijfsauto","V270GD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170510","20170510","N.v.t.","77187","gesloten opbouw"
"Bedrijfsauto","V270NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180328","20180328","N.v.t.","53902","gesloten opbouw"
"Bedrijfsauto","V270PX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180629","20180629","N.v.t.","61888","gesloten opbouw"
"Bedrijfsauto","V271DR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170126","20170126","N.v.t.","56611","gesloten opbouw"
"Bedrijfsauto","V271JG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170925","20170925","N.v.t.","70429","gesloten opbouw"
"Bedrijfsauto","V272DB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170105","20170105","N.v.t.","72240","gesloten opbouw"
"Bedrijfsauto","V272NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180406","20180406","N.v.t.","66149","gesloten opbouw"
"Bedrijfsauto","V273NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180330","20180330","N.v.t.","66725","gesloten opbouw"
"Bedrijfsauto","V274NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180326","20180326","N.v.t.","68360","gesloten opbouw"
"Bedrijfsauto","V275FT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170516","20170516","N.v.t.","71513","gesloten opbouw"
"Bedrijfsauto","V275NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180326","20180326","N.v.t.","71327","gesloten opbouw"
"Bedrijfsauto","V276JV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171107","20171107","N.v.t.","55063","gesloten opbouw"
"Bedrijfsauto","V276NN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180404","20180404","N.v.t.","63086","gesloten opbouw"
"Bedrijfsauto","V276PX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180706","20180706","N.v.t.","69860","gesloten opbouw"
"Bedrijfsauto","V277FT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170404","20170404","N.v.t.","60536","gesloten opbouw"
"Bedrijfsauto","V277NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180404","20180404","N.v.t.","71327","gesloten opbouw"
