"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VVL39","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250201","20181227","9085","open wagen","2","N.v.t.","N.v.t.","4","1598","1446","2170","1546","600",,"20120510","20120510","Geen verstrekking in Open Data","36901","Ja",,"724",,"1300","1300",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2170","1KM",,"e4*NKS*0018*01","CAYBAC","FM6FM62S0267MQS5N1VR0SO","0","0.04","268","Nee","Nee",,"Nee","3470","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2018-12-27T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVN40","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240629","20170829","9603","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120629","20120629","Geen verstrekking in Open Data","39055","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Ja",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2017-08-29T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVN41","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241020","20220430","9603","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120503","20120503","Geen verstrekking in Open Data","39055","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-04-30T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZK02","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241211","20210826","10770","open wagen","2","N.v.t.","N.v.t.","4","1598","1463","2190","1563","700",,"20121016","20121016","Geen verstrekking in Open Data","44462","Ja",,"727",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2190","1T",,"e4*NKS*0018*03","CAYCAC","FD7FD7AM0147MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3690","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-08-26T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZL08","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250110","20170131","10316","open wagen","2","N.v.t.","N.v.t.","4","1598","1463","2190","1563","700",,"20121022","20121022","Geen verstrekking in Open Data","42550","Ja",,"727",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2190","1T",,"e4*NKS*0018*03","CAYCAC","FD7FD7AM0147MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2017-01-31T00:00:00.000","2012-10-22T00:00:00.000","2012-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZV08","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241127","20161109","9865","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20121127","20121127","Geen verstrekking in Open Data","40653","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2016-11-09T00:00:00.000","2012-11-27T00:00:00.000","2012-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZV21","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241130","20170727","11441","open wagen","2","N.v.t.","N.v.t.","4","1968","1510","2200","1610","700",,"20121130","20121130","Geen verstrekking in Open Data","47287","Ja",,"690",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2200","1T",,"e4*NKS*0018*03","CFHCAC","FD6FD62E0187MQS5N1VR2SO","0","0.06","268","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2017-07-27T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VTP62","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250228","20230823","10163","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120228","20120228","Geen verstrekking in Open Data","41406","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-08-23T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVH25","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250416","20180329","9603","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120416","20120416","Geen verstrekking in Open Data","39055","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2024","Onlogisch","04","Ja","2025-04-16T00:00:00.000","2018-03-29T00:00:00.000","2012-04-16T00:00:00.000","2012-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVK78","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240618","20210521","9603","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120424","20120424","Geen verstrekking in Open Data","39055","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2021-05-21T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVP60","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250517","20201121","10697","open wagen","2","N.v.t.","N.v.t.","4","1968","1510","2200","1610","700",,"20120508","20120508","Geen verstrekking in Open Data","43600","Ja",,"690",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2200","1KM",,"e4*NKS*0018*02","CFHCAC","FD6FD62E0187MQS5N1VR2SO","0","0.06","268","Nee","Ja",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2020-11-21T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVP88","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240901","20200403","9860","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120702","20120702","Geen verstrekking in Open Data","40121","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-04-03T00:00:00.000","2012-07-02T00:00:00.000","2012-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVX68","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241214","20231121","9603","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120625","20120625","Geen verstrekking in Open Data","39055","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-11-21T00:00:00.000","2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVX69","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240918","20190920","9603","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120619","20120619","Geen verstrekking in Open Data","39055","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2019-09-20T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVX70","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240815","20240104","9603","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20130102","20130102","Geen verstrekking in Open Data","39055","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Ja",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2024-01-04T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZR29","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250127","20170201","8951","open wagen","2","N.v.t.","N.v.t.","4","1598","1446","2170","1546","600",,"20121106","20121106","Geen verstrekking in Open Data","36805","Ja",,"724",,"1300","1300",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2170","1T",,"e4*NKS*0018*03","CAYBAC","FM6FM62S0267MQS5N1VR0SO","0","0.04","268","Nee","Ja",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2017-02-01T00:00:00.000","2012-11-06T00:00:00.000","2012-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSZ16","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240728","20201026","10842","open wagen","2","N.v.t.","N.v.t.","4","1598","1463","2190","1563","700",,"20120120","20120120","Geen verstrekking in Open Data","44203","Ja",,"727",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2190","1KM",,"e4*NKS*0018*01","CAYCAC","FD7FD7AM0147MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3690","0","0.00","2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-10-26T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTZ69","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250618","20200921","7384","open wagen","2","N.v.t.","N.v.t.","4","1197","1367","2090","1467","600",,"20120330","20120330","Geen verstrekking in Open Data","34742","Ja",,"723",,"1300","1300",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2090","1KM",,"e4*NKS*0018*01","CBZBAC","FM6FM6AJ0107MGS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3390","0","0.00","2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2020-09-21T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVZ70","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240704","20190115","8839","open wagen","2","N.v.t.","N.v.t.","4","1390","1605","2220","1705","700",,"20120615","20120615","Geen verstrekking in Open Data","40790","Ja",,"615",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2220","1KM",,"e4*NKS*0018*01","CDGAAF","FM6FM62S0227MGG5N1VR0SO","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2019-01-15T00:00:00.000","2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXT08","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240930","20240322","9603","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120821","20120821","Geen verstrekking in Open Data","39055","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-03-22T00:00:00.000","2012-08-21T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZF40","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250422","20240104","11353","open wagen","2","N.v.t.","N.v.t.","4","1968","1510","2200","1610","700",,"20120924","20120924","Geen verstrekking in Open Data","46356","Ja",,"690",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2200","1T",,"e4*NKS*0018*03","CFHCAC","FD6FD62E0187MQS5N1VR2SO","0","0.06","268","Nee","Ja",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-01-04T00:00:00.000","2012-09-24T00:00:00.000","2012-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZG86","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240802","20231212","9603","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20121002","20121002","Geen verstrekking in Open Data","39055","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-12-12T00:00:00.000","2012-10-02T00:00:00.000","2012-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZG87","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241122","20191122","9603","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20121003","20121003","Geen verstrekking in Open Data","39055","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2019-11-22T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZS10","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250329","20170330","9490","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20121115","20121115","Geen verstrekking in Open Data","39074","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2017-03-30T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTN31","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250516","20180518","10338","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120302","20120302","Geen verstrekking in Open Data","42111","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2018-05-18T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZD30","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241210","20231227","9603","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120919","20120919","Geen verstrekking in Open Data","39055","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2023-12-27T00:00:00.000","2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
