"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68PFJP","Personenauto","CADILLAC","ELDORADO BIARRITZ","20231111","20220402",,"sedan","5","BRUIN","Niet geregistreerd","8","5657","1825","2315","1925",,,"19790430","20211125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2315",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-11T00:00:00.000","2022-04-02T00:00:00.000","1979-04-30T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LKF6","Personenauto","CADILLAC","ELDORADO","20240602","20170401",,"sedan","5","WIT","Niet geregistreerd","8","7000","2376","2900","2476",,,"19780630","20100520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2900",,,,,,"0","0.05","321","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-02T00:00:00.000","2017-04-01T00:00:00.000","1978-06-30T00:00:00.000","2010-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YA47","Personenauto","CADILLAC","ELDORADO","20210723","20200327",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2310",,"2410",,,"19770228","20021216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 090 cm a. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-07-23T00:00:00.000","2020-03-27T00:00:00.000","1977-02-28T00:00:00.000","2002-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JJL4","Personenauto","CADILLAC","ELDORADO","20250201","20141107",,"sedan","5","WIT","Niet geregistreerd","8","4100","1825",,"1925",,,"19820228","20090616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. by dwarsbalk","0",,,,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-01T00:00:00.000","2014-11-07T00:00:00.000","1982-02-28T00:00:00.000","2009-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GHVZ","Personenauto","CADILLAC","ELDORADO",,"20211207",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2376",,"2476","750","2720","19730228","20001115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 045 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2021-12-07T00:00:00.000","1973-02-28T00:00:00.000","2000-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RBSB","Personenauto","CADILLAC","ELDORADO BIARRITZ","20250221","20230702",,"sedan",,"GEEL","Niet geregistreerd","8",,"1893",,"1993",,,"19790228","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.08","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-21T00:00:00.000","2023-07-02T00:00:00.000","1979-02-28T00:00:00.000","2005-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XJFD","Personenauto","CADILLAC","ELDORADO","20240923","20200527",,"sedan","5","BRUIN","Niet geregistreerd","8","6036","1824","2319","1924","454","907","19800401","20070727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","2319",,"G2 gasinstallatie",,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-23T00:00:00.000","2020-05-27T00:00:00.000","1980-04-01T00:00:00.000","2007-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HSB7","Personenauto","CADILLAC","ELDORADO BIARRITZ","20241117","20230615",,"sedan","5","BRUIN","Niet geregistreerd","8","5730","1825","2220","1925","750","1760","19830228","20090206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. dwarsbalk","2220",,,,,,"0","0.07","290","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-17T00:00:00.000","2023-06-15T00:00:00.000","1983-02-28T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YD89","Personenauto","CADILLAC","ELDORADO BIARRITZ","20250628","20221108",,"sedan","5","BLAUW","Niet geregistreerd","8","6966","2370",,"2470",,,"19770228","20210701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden onder tegen voorste dwarsbalk",,,,,,,,"0.05","321","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2022-11-08T00:00:00.000","1977-02-28T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD15","Personenauto","CADILLAC","ELDORADO","20230723","20210720",,"sedan","5","BLAUW","Niet geregistreerd","8","8080","2400","2950","2500",,,"19750228","20210708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2950",,,,,,,"0.06","321","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-23T00:00:00.000","2021-07-20T00:00:00.000","1975-02-28T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DDLX","Personenauto","CADILLAC","ELDORADO",,"20100426",,"sedan",,"ZWART","Niet geregistreerd","8",,"2389",,"2489",,,"19740115","19990702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 045 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"2010-04-26T00:00:00.000","1974-01-15T00:00:00.000","1999-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PPLK","Personenauto","CADILLAC","ELDORADO","20120331","20100925",,"sedan",,"BLAUW","Niet geregistreerd","8","5734","1913",,"2013","750","1760","19790801","20040928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 070 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-03-31T00:00:00.000","2010-09-25T00:00:00.000","1979-08-01T00:00:00.000","2004-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DLBF","Personenauto","CADILLAC","ELDORADO TOURING COUPE U9","20211127","20151010","17166","sedan",,"ROOD","Niet geregistreerd","8","4565","1660","2174","1760","454","1500","19930228","19991008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2174",,,,,,"0","0.13","274","Nee","Nee",,"Nee","3674",,,"2020","Geen oordeel","05","Ja","2021-11-27T00:00:00.000","2015-10-10T00:00:00.000","1993-02-28T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5643","Personenauto","CADILLAC","ELDORADO SEVILLE",,"20150214",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2330",,"2430",,,"19580630","19990507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-14T00:00:00.000","1958-06-30T00:00:00.000","1999-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2535","Personenauto","CADILLAC","ELDORADO",,"20210522",,"sedan",,"ZWART","Niet geregistreerd","8",,"2209",,"2309",,,"19680228","20000515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2021-05-22T00:00:00.000","1968-02-28T00:00:00.000","2000-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3534","Personenauto","CADILLAC","ELDORADO",,"20190107",,"sedan",,"GROEN","Niet geregistreerd","8",,"2194",,"2294",,,"19700228","20000724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2019-01-07T00:00:00.000","1970-02-28T00:00:00.000","2000-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0632","Personenauto","CADILLAC","ELDORADO",,"20220730",,"sedan",,"ROOD","Niet geregistreerd","8",,"2378",,"2478",,,"19720228","20020119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk 030 cm v. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2022-07-30T00:00:00.000","1972-02-28T00:00:00.000","2002-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4043","Personenauto","CADILLAC","ELDORADO",,"20231216",,"sedan",,"GROEN","Niet geregistreerd","8",,"2180",,"2280",,,"19690228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onderop balk 045 cm v. vooras",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-12-16T00:00:00.000","1969-02-28T00:00:00.000","2003-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7495","Personenauto","CADILLAC","ELDORADO",,"20060112",,"sedan",,"ROOD","Niet geregistreerd","8",,"2129",,"2229",,,"19700228","20040805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onderop voorste dwarsbalk","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-01-12T00:00:00.000","1970-02-28T00:00:00.000","2004-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9047","Personenauto","CADILLAC","ELDORADO  6239E",,"20050504",,"sedan",,"GROEN","Niet geregistreerd","8","6500","2200",,"2300",,,"19580630","20050504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk a. vooras onder motorkap",,,,,,,,"0.10","328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-05-04T00:00:00.000","1958-06-30T00:00:00.000","2005-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8373","Personenauto","CADILLAC","ELDORADO",,"20170114",,"sedan","4","GEEL","Niet geregistreerd","8","7730","2276",,"2376",,,"19680630","20090714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.07","305","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-01-14T00:00:00.000","1968-06-30T00:00:00.000","2009-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6709","Personenauto","CADILLAC","ELDORADO SEVILLE",,"20210622",,"sedan","5","BLAUW","Niet geregistreerd","8","5400","2200",,"2300",,,"19570630","20131025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.10","328","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2021-06-22T00:00:00.000","1957-06-30T00:00:00.000","2013-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4552","Personenauto","CADILLAC","ELDORADO",,"20240206",,"sedan","6","PAARS","Niet geregistreerd","8","7700","2300",,"2400",,,"19690630","19960820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap 030 cm v. vooras",,,,,,,,"0.12","305","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-06T00:00:00.000","1969-06-30T00:00:00.000","1996-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXSB42","Personenauto","CADILLAC","ELDORADO TOURING-COUPE U9","20190405","20171104",,"sedan",,"ROOD","Niet geregistreerd","8","4894","1640","2151","1740","454","1500","19920401","19920401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2151",,,,,,"0","0.09","274","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-04-05T00:00:00.000","2017-11-04T00:00:00.000","1992-04-01T00:00:00.000","1992-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4256","Personenauto","CADILLAC","ELDORADO",,"20170925",,"sedan","6","BRUIN","Niet geregistreerd","8","8200","2278","2846","2378",,,"19720228","20170925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop tegen dwarsbalk r. 050 cm v. vooras","2846",,,,,,,"0.07","322","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-09-25T00:00:00.000","1972-02-28T00:00:00.000","2017-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGFG71","Personenauto","CADILLAC","ELDORADO TOURING-COUPE U9","20250313","20060905",,"sedan",,"BLAUW","Niet geregistreerd","8","4894","1640","2151","1740","454","1500","19920706","19920706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2151",,,,,,"0","0.09","274","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-13T00:00:00.000","2006-09-05T00:00:00.000","1992-07-06T00:00:00.000","1992-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ93PP","Personenauto","CADILLAC","ELDORADO","20241118","20190628",,"sedan","4","BRUIN","Niet geregistreerd","8","5735","1825","2203","1925",,,"19791112","19791112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2203",,,,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-18T00:00:00.000","2019-06-28T00:00:00.000","1979-11-12T00:00:00.000","1979-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPVJ17","Personenauto","CADILLAC","ELDORADO K6","20241108","20221221",,"sedan",,"WIT","Niet geregistreerd","8","4474","1560","2055","1660","454","454","19880630","19920924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2055",,,,,,"0","0.07","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-12-21T00:00:00.000","1988-06-30T00:00:00.000","1992-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZHN11","Personenauto","CADILLAC","ELDORADO TOURING-COUPE U9","20130531","20231102",,"sedan",,"BLAUW","Niet geregistreerd","8","4894","1640","2151","1740","454","1500","19930104","19930104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2151",,,,,,"0","0.09","274","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-05-31T00:00:00.000","2023-11-02T00:00:00.000","1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGNJ97","Personenauto","CADILLAC","ELDORADO TOURING COUPE U9","20260405","20121009","17501","sedan",,"GROEN","Niet geregistreerd","8","4565","1660","2174","1760","454","1500","19930325","19930325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2174",,,,,,"0","0.13","274","Nee","Nee",,"Nee","3674",,,"2024","Logisch","00","Ja","2026-04-05T00:00:00.000","2012-10-09T00:00:00.000","1993-03-25T00:00:00.000","1993-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
