"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14BSXX","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240703","20120629",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1850","2770","1950","750","2000","20050621","20050621","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2012-06-29T00:00:00.000","2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BTKS","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240703","20240311",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1795","2770","1895","750","2000","20050627","20050627","Geen verstrekking in Open Data",,"Ja",,"975",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2024-03-11T00:00:00.000","2005-06-27T00:00:00.000","2005-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BVHK","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250601","20090318","12977","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1795","2770","1895","750","2000","20051017","20051017","Geen verstrekking in Open Data","46279","Ja",,"975",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2009-03-18T00:00:00.000","2005-10-17T00:00:00.000","2005-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BVST","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250131","20240410","14418","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1890","2770","1990","750","2000","20051229","20051229","Geen verstrekking in Open Data","51522","Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-04-10T00:00:00.000","2005-12-29T00:00:00.000","2005-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BXVF","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250504","20130812","12184","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1755","2770","1855","750","2500","20060504","20060504","Geen verstrekking in Open Data","43398","Ja",,"1015",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5100",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2013-08-12T00:00:00.000","2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BZPJ","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250602","20220201","12351","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2025","2770","2125","750","2000","20060807","20060807","Geen verstrekking in Open Data","44006","Ja",,"745",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.05","320","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2022-02-01T00:00:00.000","2006-08-07T00:00:00.000","2006-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HPZ9","Personenauto","MERCEDES-BENZ","VITO 115 CDI 4X4","20250207","20190729","30434","kampeerwagen","8","ROOD","Niet geregistreerd","4","2148","2299","2940","2399","750","2000","20090204","20090204","Geen verstrekking in Open Data","79723","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940","639",,"e9*2001/116*0048*12","ZK3AM","3E6C2A1","0","0.05","320","Nee","Nee",,"Nee","4940","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2019-07-29T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SPXG","Personenauto","MERCEDES-BENZ","VITO 115 CDI","20240709","20240430","14408","kampeerwagen","5","WIT","Niet geregistreerd","4","2148","2061","2940","2161","750","2000","20060614","20060614","Geen verstrekking in Open Data","51478","Nee",,,,,,,"0","4","0","0",,"499","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*07","ZK3HM","3E1C2A1","0","0.05","320","Nee","Nee",,"Nee","4940","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2024-04-30T00:00:00.000","2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VNL9","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250405","20190828","14012","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1860","2770","1960","750",,"20080225","20080225","Geen verstrekking in Open Data","52568","Ja",,"910",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Ja",,"Nee","5100",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-08-28T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VXN9","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250223","20130223","15284","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1885","2770","1985","750",,"20081119","20081119","Geen verstrekking in Open Data","57419","Ja",,"885",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","343","Nee","Nee",,"Nee","5100",,,"2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2013-02-23T00:00:00.000","2008-11-19T00:00:00.000","2008-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BSFR","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250313","20230902",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1770","2770","1870","750","2000","20050119","20050119","Geen verstrekking in Open Data",,"Ja",,"1000",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-09-02T00:00:00.000","2005-01-19T00:00:00.000","2005-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BTKF","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240617","20050629",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1890","2770","1990","750","2000","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Nee","2024-06-17T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BVVG","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240606","20211105","12403","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1770","2770","1870","750","2000","20060120","20060120","Geen verstrekking in Open Data","44198","Ja",,"1000",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2023","Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2021-11-05T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BXZJ","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250613","20170520","13764","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","2040","2770","2140","750","2000","20060517","20060517","Geen verstrekking in Open Data","49137","Ja",,"730",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.05","343","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2017-05-20T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BZNN","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250528","20230502","12091","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1730","2770","1830","750","2000","20060801","20060801","Geen verstrekking in Open Data","43060","Ja",,"1040",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2023-05-02T00:00:00.000","2006-08-01T00:00:00.000","2006-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLJV","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20230824","20190722",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1755","2770","1855","750","2000","20040203","20040203","Geen verstrekking in Open Data",,"Nee",,"1015",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2022","Onlogisch","04","Ja","2023-08-24T00:00:00.000","2019-07-22T00:00:00.000","2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BNPK","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20231001","20230723",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1890","2770","1990","750","2000","20040518","20040518","Geen verstrekking in Open Data",,"Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2023-10-01T00:00:00.000","2023-07-23T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BNVL","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20210217","20201005",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1850","2770","1950","750","2000","20050106","20050106","Geen verstrekking in Open Data",,"Nee",,"920",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2020","Logisch","00","Ja","2021-02-17T00:00:00.000","2020-10-05T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BTLX","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240722","20191203",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1850","2770","1950","750","2500","20050621","20050621","Geen verstrekking in Open Data",,"Ja",,"920",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5100",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2019-12-03T00:00:00.000","2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BTNZ","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240727","20180205",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1890","2770","1990","750","2000","20050622","20050622","Geen verstrekking in Open Data",,"Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2023","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2018-02-05T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BZBT","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250311","20060609","13497","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1850","2770","1950","750","2000","20060609","20060609","Geen verstrekking in Open Data","51078","Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VHP3","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240928","20230929","12847","veewagen","3","N.v.t.","N.v.t.","4","2148","1765","2770","1865","750",,"20070807","20070807","Geen verstrekking in Open Data","45806","Ja",,"1005",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-09-29T00:00:00.000","2007-08-07T00:00:00.000","2007-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VLL2","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20241106","20221025","12706","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1820","2770","1920","750",,"20080111","20080111","Geen verstrekking in Open Data","46875","Ja",,"950",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2022-10-25T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VTL6","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250226","20221121","11730","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1725","2770","1825","750",,"20080719","20080719","Geen verstrekking in Open Data","43868","Ja",,"1045",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-11-21T00:00:00.000","2008-07-19T00:00:00.000","2008-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XNG5","Personenauto","MERCEDES-BENZ","VITO 115 CDI","20240723","20200303","13312","lijkwagen","2","ROOD","Niet geregistreerd","4","2148","2103","2770","2203","750","2500","20080820","20120716","Geen verstrekking in Open Data","54905","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2770",,,"e9*2001/116*0048*11","ZKCHM","2C6B1A1","0","0.05","320","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2020-03-03T00:00:00.000","2008-08-20T00:00:00.000","2012-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZBVJ","Personenauto","MERCEDES-BENZ","VITO 115 CDI","20250119","20200804","15332","stationwagen","9","WIT","Niet geregistreerd","4","2148","1690","2940","1790","750","2000","20080107","20080107","Geen verstrekking in Open Data","53767","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*10","ZKCHK","3E4C2A1","0","0.06","320","Nee","Ja",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2020-08-04T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BXFD","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240621","20240402","11967","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1730","2770","1830","750","2000","20060524","20060524","Geen verstrekking in Open Data","42611","Ja",,"1040",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2024-06-21T00:00:00.000","2024-04-02T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BXNK","Bedrijfsauto","MERCEDES-BENZ","VITO 115 CDI","20240702","20240427","13274","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1860","2770","1960","750",,"20060403","20060403","Geen verstrekking in Open Data",,"Ja",,"910",,"2000","2000",,,"4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.06","320","Nee","Nee",,"Nee","5100",,,"2024","Onlogisch","04","Ja","2024-07-02T00:00:00.000","2024-04-27T00:00:00.000","2006-04-03T00:00:00.000","2006-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
