"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S916RJ","Personenauto","BMW","435D XDRIVE","20241006","20240321","2548","coupe","4","GRIJS","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20170103","20231006","Geen verstrekking in Open Data","84926","Nee","250",,,,,,"2","4",,,,"464","183","M1",,,,"2145","3C",,"e1*2007/46*0316*16","3S91","6A240000","0","0.14","281","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2024-03-21T00:00:00.000","2017-01-03T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB133J","Personenauto","BMW","435D XDRIVE","20240307","20221220","10304","coupe","4","GROEN","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140611","20180309","Geen verstrekking in Open Data","88503","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*10","3S91","6A240000","0","0.14","281","Nee","Ja",,"Nee","4020","0",,"2024","Geen oordeel","05","Ja","2024-03-07T00:00:00.000","2022-12-20T00:00:00.000","2014-06-11T00:00:00.000","2018-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF457H","Personenauto","BMW","435D XDRIVE","20250129","20181221","12511","coupe","4","GRIJS","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20150129","20180314","Geen verstrekking in Open Data","91473","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*11","3S91","6A240800","0","0.14","281","Nee","Nee",,"Nee","4020","0",,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2018-12-21T00:00:00.000","2015-01-29T00:00:00.000","2018-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN945N","Personenauto","BMW","435D XDRIVE","20250509","20180509","7527","coupe","4","ZWART","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140623","20180509","Geen verstrekking in Open Data","92289","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2145","3C",,"e1*2007/46*0316*10","3S91","6A240000","0","0.14","281","Nee","Nee",,"Nee","4020","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2018-05-09T00:00:00.000","2014-06-23T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ002D","Personenauto","BMW","435D XDRIVE","20250219","20240418","9465","coupe","4","GRIJS","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140812","20180623","Geen verstrekking in Open Data","84760","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,,"2145","3C",,"e1*2007/46*0316*11","3S91","6A240000","0","0.14","281","Nee","Ja",,"Nee","4020","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-04-18T00:00:00.000","2014-08-12T00:00:00.000","2018-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ463R","Personenauto","BMW","435D XDRIVE","20250506","20201128","6236","coupe","4","ZWART","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140430","20180829","Geen verstrekking in Open Data","93193","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2145","3C",,,,,,"0.14","281","Nee","Ja",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2020-11-28T00:00:00.000","2014-04-30T00:00:00.000","2018-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP088J","Personenauto","BMW","435D XDRIVE","20241202","20201204","8354","coupe","4","ZWART","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140523","20180918","Geen verstrekking in Open Data","85781","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*10","3S91","6A140000","0","0.14","281","Nee","Nee",,"Nee","4020","0",,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2020-12-04T00:00:00.000","2014-05-23T00:00:00.000","2018-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNG58","Personenauto","BMW","435D XDRIVE","20250206","20240603","13167","coupe","4","ZWART","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20150206","20150206","Geen verstrekking in Open Data","92205","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*11","3S91","6A240800","0","0.14","281","Nee","Ja",,"Nee","4020","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-06-03T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP741G","Personenauto","BMW","435D XDRIVE","20250218","20190214","9894","coupe","4","GRIJS","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140801","20190214","Geen verstrekking in Open Data","83310","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,,"2145","3C",,"e1*2007/46*0316*10","3S91","6A240000","0","0.14","281","Nee","Ja",,"Nee","4020","0",,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2019-02-14T00:00:00.000","2014-08-01T00:00:00.000","2019-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD526J","Personenauto","BMW","435D XDRIVE","20241027","20190722","6371","coupe","4","GRIJS","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140425","20190722","Geen verstrekking in Open Data","79036","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,,"2145","3C",,"e1*2007/46*0316*10","3S91","6A240000","0","0.14","281","Nee","Nee",,"Nee","4020","0",,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2019-07-22T00:00:00.000","2014-04-25T00:00:00.000","2019-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS644K","Personenauto","BMW","435D XDRIVE","20231116","20220429","1395","coupe","4","GRIJS","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20150928","20190722","Geen verstrekking in Open Data","86626","Ja",,,,,,,"2","4","0","0",,"464","183","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*11","3S91","6A240000","0","0.16","281","Nee","Ja",,"Nee","4020","0",,"2022","Geen oordeel","05","Nee","2023-11-16T00:00:00.000","2022-04-29T00:00:00.000","2015-09-28T00:00:00.000","2019-07-22T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV488H","Personenauto","BMW","435D XDRIVE","20241009","20231117","8526","coupe","4","WIT","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20150828","20190809","Geen verstrekking in Open Data","87701","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2145","3C",,"e1*2007/46*0316*14","3S91","6A240000","0","0.14","281","Nee","Ja",,"Nee","4020","0","0.00","2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2023-11-17T00:00:00.000","2015-08-28T00:00:00.000","2019-08-09T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X759FH","Personenauto","BMW","435D XDRIVE","20250529","20231123","2203","coupe","4","GRIJS","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20150618","20231024","Geen verstrekking in Open Data","82380","Ja","250",,,,,,"2","4",,,,"464","183","M1",,,"r. schroefveerkoker","2145","3C",,,,,,"0.14","281","Nee","Ja",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2023-11-23T00:00:00.000","2015-06-18T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK480S","Personenauto","BMW","435D XDRIVE","20250531","20190621","8691","coupe","4","BLAUW","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20151001","20190621","Geen verstrekking in Open Data","87882","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,,"2145","3C",,"e1*2007/46*0316*14","3S91","6A240800","0","0.14","281","Nee","Nee",,"Nee","4020","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2019-06-21T00:00:00.000","2015-10-01T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XVN82","Personenauto","BMW","435D XDRIVE","20250619","20200619","12493","coupe","4","ZWART","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140326","20141103","Geen verstrekking in Open Data","96975","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2145","3C",,"e1*2007/46*0316*10","3S91","6A240000","0","0.14","281","Nee","Nee",,"Nee","4020","0",,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2020-06-19T00:00:00.000","2014-03-26T00:00:00.000","2014-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG413D","Personenauto","BMW","435D XDRIVE","20250615","20210409","10551","coupe","4","ZWART","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20160308","20170111","Geen verstrekking in Open Data","89922","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2145","3C",,"e1*2007/46*0316*15","3S91","6A240800","0","0.14","281","Nee","Nee",,"Nee","4020","0","0.00","2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2021-04-09T00:00:00.000","2016-03-08T00:00:00.000","2017-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TZG50","Personenauto","BMW","435D XDRIVE","20250701","20170928","12493","coupe","4","BLAUW","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140611","20140611","Geen verstrekking in Open Data","94632","Ja",,,,,,,"2","4",,,,"464",,"M1",,,"r. schroefveerkoker","2145","3C",,,,,,"0.14","281","Nee","Nee",,"Nee","4020",,,"2024","Logisch","00","Ja","2025-07-01T00:00:00.000","2017-09-28T00:00:00.000","2014-06-11T00:00:00.000","2014-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
