"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85LRG4","Personenauto","MINI","MINI ONE D","20250104","20151125","3953","hatchback","4","ZWART","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20060515","20100608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545",,,"e1*2001/116*0231*07","RB11","31","0","0.05","247","Nee","Nee",,"Nee","2195","0","0.00","2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2015-11-25T00:00:00.000","2006-05-15T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TDRS","Personenauto","MINI","MINI ONE D","20240906","20210223","7243","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20041102","20060719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*04","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2021-02-23T00:00:00.000","2004-11-02T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TJST","Personenauto","MINI","MINI ONE D","20230420","20210711","7222","hatchback","4","ZWART","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20051121","20060928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545",,,"e1*2001/116*0231*07","RB11","31","0","0.05","247","Nee","Nee",,"Nee","2195","0","0.00","2023","Geen oordeel","05","Ja","2023-04-20T00:00:00.000","2021-07-11T00:00:00.000","2005-11-21T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GTN7","Personenauto","MINI","MINI ONE D","20241022","20201102","5937","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20050811","20080905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*06","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2024","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2020-11-02T00:00:00.000","2005-08-11T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZHT65","Personenauto","MINI","MINI ONE D","20240718","20230818","2742","hatchback","4","BLAUW","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20030924","20150217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*00","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-08-18T00:00:00.000","2003-09-24T00:00:00.000","2015-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL424B","Personenauto","MINI","MINI ONE D","20250523","20220312","5998","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20050610","20160420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*06","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2022-03-12T00:00:00.000","2005-06-10T00:00:00.000","2016-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS755X","Personenauto","MINI","MINI ONE D","20190712","20180726","5415","hatchback","4","GROEN","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20041021","20160704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530","MINI",,"e1*2001/116*0231*04","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2018","Geen oordeel","05","Ja","2019-07-12T00:00:00.000","2018-07-26T00:00:00.000","2004-10-21T00:00:00.000","2016-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV688B","Personenauto","MINI","MINI ONE D","20250328","20190725","4010","hatchback","4","GRIJS","ZWART","4","1364","1075","1530","1175","500","650","20040712","20160914","Geen verstrekking in Open Data","19995","Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*02","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2019-07-25T00:00:00.000","2004-07-12T00:00:00.000","2016-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS551H","Personenauto","MINI","MINI ONE D","20241117","20181214","6282","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20041025","20161117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*04","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2018-12-14T00:00:00.000","2004-10-25T00:00:00.000","2016-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX306J","Personenauto","MINI","MINI ONE D","20240124","20240113","2654","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175",,"650","20030819","20161212","Geen verstrekking in Open Data","32915","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1530","MINI",,,,,,"0.05","247","Nee","Nee",,"Nee","2180",,,"2024","Geen oordeel","05","Ja","2024-01-24T00:00:00.000","2024-01-13T00:00:00.000","2003-08-19T00:00:00.000","2016-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB828B","Personenauto","MINI","MINI ONE D","20230729","20240517","6109","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20050103","20170217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530","MIN1",,"e1*2001/116*0231*04","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2024","Geen oordeel","05","Ja","2023-07-29T00:00:00.000","2024-05-17T00:00:00.000","2005-01-03T00:00:00.000","2017-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH182L","Personenauto","MINI","MINI ONE D","20240726","20210717","5037","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040311","20170209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*02","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2021-07-17T00:00:00.000","2004-03-11T00:00:00.000","2017-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH452J","Personenauto","MINI","MINI ONE D","20241102","20191018","1728","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20060612","20170626","Geen verstrekking in Open Data","32889","Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545","MINI",,"e1*2001/116*0231*07","RB11","31","0","0.05","247","Nee","Nee",,"Nee","2195","0","0.00","2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2019-10-18T00:00:00.000","2006-06-12T00:00:00.000","2017-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ829G","Personenauto","MINI","MINI ONE D","20250413","20200326","4832","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20051027","20180324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545",,,"e1*2001/116*0231*07","RB11","31","0","0.05","247","Nee","Nee",,"Nee","2195","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2020-03-26T00:00:00.000","2005-10-27T00:00:00.000","2018-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG878J","Personenauto","MINI","MINI ONE D","20250404","20231020","6366","hatchback","4","GROEN","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20051103","20171117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545","MINI",,"e1*2001/116*0231*07","RB11","31","0","0.05","247","Nee","Nee",,"Nee","2195","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-10-20T00:00:00.000","2005-11-03T00:00:00.000","2017-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ148L","Personenauto","MINI","MINI ONE D","20241216","20201218","7210","hatchback","4","ROOD","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040504","20180720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530","MINI",,"e1*2001/116*0231*02","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2020-12-18T00:00:00.000","2004-05-04T00:00:00.000","2018-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S441JB","Personenauto","MINI","MINI ONE D","20250122","20230127","8360","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20060720","20230127","Geen verstrekking in Open Data",,"Ja","175",,,,,,"2","4","0","0",,"363","169","M1",,,"op r. schroefveerkoker onder motorkap","1545",,,"e1*2001/116*0231*08","RB11","31","0","0.05","247","Nee","Nee",,"Nee","2195","0",,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2023-01-27T00:00:00.000","2006-07-20T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR928T","Personenauto","MINI","MINI ONE D","20250223","20190430","5099","hatchback","4","ROOD","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20051223","20180614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545",,,"e1*2001/116*0231*07","RB11","31","0","0.05","247","Nee","Nee",,"Nee","2195","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2019-04-30T00:00:00.000","2005-12-23T00:00:00.000","2018-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP292T","Personenauto","MINI","MINI ONE D","20250319","20230721","12154","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20051110","20180921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1530",,,,,,,"0.05","247","Nee","Nee",,"Nee","2180",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-07-21T00:00:00.000","2005-11-10T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP450S","Personenauto","MINI","MINI ONE D","20240819","20200621","589","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20060821","20190219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545",,,"e1*2001/116*0231*07","RB11","31","0","0.05","247","Nee","Nee",,"Nee","2195","0","0.00","2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2020-06-21T00:00:00.000","2006-08-21T00:00:00.000","2019-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB641H","Personenauto","MINI","MINI ONE D","20250330","20210714","5940","hatchback","4","GROEN","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20031031","20190416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530","MINI",,"e1*2001/116*0231*00","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-07-14T00:00:00.000","2003-10-31T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK786L","Personenauto","MINI","MINI ONE D","20241103","20200530","7703","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20050427","20190612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,,"1530",,,"e1*2001/116*0231*06","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2020-05-30T00:00:00.000","2005-04-27T00:00:00.000","2019-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X262SH","Personenauto","MINI","MINI ONE D","20250116","20240528",,"hatchback","4","BLAUW","Niet geregistreerd","4","1364","1075","1530","1175",,"650","20040202","20240528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"362","169","M1",,,,"1530",,,,,,,"0.05","247","Nee","Nee",,"Nee","2180",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-05-28T00:00:00.000","2004-02-02T00:00:00.000","2024-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XRR3","Personenauto","MINI","MINI ONE D","20240823","20180124","6814","hatchback","4","GROEN","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20060103","20120723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545",,,"e1*2001/116*0231*07","RB11","31","0","0.05","247","Nee","Nee",,"Nee","2195","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2018-01-24T00:00:00.000","2006-01-03T00:00:00.000","2012-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GPV1","Personenauto","MINI","MINI ONE D","20250512","20240502","6667","hatchback","4","ZWART","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20060714","20080807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545",,,"e1*2001/116*0231*08","RB11","31","0","0.05","247","Nee","Nee",,"Nee","2195","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2024-05-02T00:00:00.000","2006-07-14T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LZP5","Personenauto","MINI","MINI ONE D","20241123","20220319","7942","hatchback","4","ZWART","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20060529","20100914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545",,,"e1*2001/116*0231*07","RB11","31","0","0.05","247","Nee","Nee",,"Nee","2195","0","0.00","2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2022-03-19T00:00:00.000","2006-05-29T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XHX1","Personenauto","MINI","MINI ONE D","20250614","20240613","3461","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20060811","20121129","Geen verstrekking in Open Data","34569","Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545",,,"e1*2001/116*0231*07","RB11","31","0","0.05","247","Nee","Nee",,"Nee","2195","0","0.00","2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2024-06-13T00:00:00.000","2006-08-11T00:00:00.000","2012-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
