"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H309KF","FORD","ECOSPORT","20200212","20200220","GRIJS","32593","hatchback"
"Personenauto","H309TR","FORD","ECOSPORT","20160428","20200902","BLAUW","23240","hatchback"
"Personenauto","H310DJ","FORD","ECOSPORT","20190218","20200701","GRIJS","21699","hatchback"
"Personenauto","H310RJ","FORD","ECOSPORT","20200408","20200408","GRIJS","27529","hatchback"
"Personenauto","H316FN","FORD","ECOSPORT","20200117","20200117","GRIJS","28279","hatchback"
"Personenauto","H316RJ","FORD","ECOSPORT","20200410","20200410","GRIJS","23430","hatchback"
"Personenauto","H319KJ","FORD","ECOSPORT","20180703","20200731","GRIJS","26689","hatchback"
"Personenauto","H320KJ","FORD","ECOSPORT","20180605","20200511","WIT","25644","hatchback"
"Personenauto","H322VT","FORD","ECOSPORT","20190613","20200819","GRIJS","29859","hatchback"
"Personenauto","H326JF","FORD","ECOSPORT","20200213","20200213","GRIJS","28580","hatchback"
"Personenauto","H326TG","FORD","ECOSPORT","20190506","20200619","ZWART","25308","hatchback"
"Personenauto","H328TG","FORD","ECOSPORT","20190506","20201024","GRIJS","25508","hatchback"
"Personenauto","H330SB","FORD","ECOSPORT","20190708","20200502","GRIJS","32729","hatchback"
"Personenauto","H334HT","FORD","ECOSPORT","20170728","20200502","ZWART","23939","hatchback"
"Personenauto","H335HT","FORD","ECOSPORT","20170704","20200924","ZWART","23939","hatchback"
"Personenauto","H337HT","FORD","ECOSPORT","20170530","20200612","GRIJS","23939","hatchback"
"Personenauto","H338HT","FORD","ECOSPORT","20170914","20200220","BLAUW","23939","hatchback"
"Personenauto","H339VK","FORD","ECOSPORT","20200604","20200604","GRIJS","22830","hatchback"
"Personenauto","H340HT","FORD","ECOSPORT","20170608","20200214","GRIJS","23939","hatchback"
"Personenauto","H340NX","FORD","ECOSPORT","20190430","20200408","GRIJS","33328","hatchback"
"Personenauto","H342NX","FORD","ECOSPORT","20190430","20200904","GRIJS","28258","hatchback"
"Personenauto","H343TG","FORD","ECOSPORT","20170228","20200611","WIT","23289","hatchback"
"Personenauto","H343XX","FORD","ECOSPORT","20200622","20200622","ROOD","24580","hatchback"
"Personenauto","H346HP","FORD","ECOSPORT","20190516","20200203","GRIJS","32485","hatchback"
"Personenauto","H348HX","FORD","ECOSPORT","20200211","20200211","WIT","34631","hatchback"
"Personenauto","H351PR","FORD","ECOSPORT","20170302","20200325","GRIJS","26134","hatchback"
"Personenauto","H360TD","FORD","ECOSPORT","20190506","20200626","ZWART","27508","hatchback"
"Personenauto","H364HL","FORD","ECOSPORT","20180320","20200221","GRIJS","29504","hatchback"
"Personenauto","H365GV","FORD","ECOSPORT","20161215","20200220","BLAUW","25140","hatchback"
"Personenauto","H369XP","FORD","ECOSPORT","20200619","20200619","GRIJS","28230","hatchback"
"Personenauto","H371GR","FORD","ECOSPORT","20190430","20200312","GRIJS","33129","hatchback"
"Personenauto","H372ZJ","FORD","ECOSPORT","20200626","20200626","GRIJS","29030","hatchback"
"Personenauto","H373GR","FORD","ECOSPORT","20190509","20200224","WIT","32579","hatchback"
"Personenauto","H377GR","FORD","ECOSPORT","20190430","20200615","BLAUW","33129","hatchback"
"Personenauto","H379RZ","FORD","ECOSPORT","20200424","20200424","GRIJS","26230","hatchback"
"Personenauto","H380DN","FORD","ECOSPORT","20200109","20200109","GRIJS","24534","hatchback"
"Personenauto","H380GR","FORD","ECOSPORT","20190430","20200208","GRIJS","33328","hatchback"
"Personenauto","H384DN","FORD","ECOSPORT","20200110","20200110","BLAUW","24534","hatchback"
"Personenauto","H384HL","FORD","ECOSPORT","20150319","20200208","BLAUW","23190","hatchback"
"Personenauto","H384TR","FORD","ECOSPORT","20190509","20200626","GRIJS","33129","hatchback"
"Personenauto","H385DN","FORD","ECOSPORT","20200122","20200122","GRIJS","24785","hatchback"
"Personenauto","H385TR","FORD","ECOSPORT","20190830","20200707","GRIJS","33129","hatchback"
"Personenauto","H386DN","FORD","ECOSPORT","20200210","20200210","BLAUW","24335","hatchback"
"Personenauto","H386RB","FORD","ECOSPORT","20200331","20200331","GRIJS","23029","hatchback"
"Personenauto","H386TR","FORD","ECOSPORT","20190830","20200911","GRIJS","33129","hatchback"
"Personenauto","H386ZG","FORD","ECOSPORT","20181031","20200709","GRIJS","26150","hatchback"
"Personenauto","H387DN","FORD","ECOSPORT","20200117","20200117","ROOD","28185","hatchback"
"Personenauto","H387TR","FORD","ECOSPORT","20190819","20200619","WIT","31684","hatchback"
"Personenauto","H388TR","FORD","ECOSPORT","20190819","20200624","GRIJS","32484","hatchback"
"Personenauto","H389FS","FORD","ECOSPORT","20160607","20200122","WIT","23090","hatchback"
"Personenauto","H389TR","FORD","ECOSPORT","20190819","20200807","GRIJS","32484","hatchback"
"Personenauto","H390TR","FORD","ECOSPORT","20190830","20200623","ZWART","33129","hatchback"
"Personenauto","H398RN","FORD","ECOSPORT","20181218","20200414","GRIJS","27950","hatchback"
"Personenauto","H406PG","FORD","ECOSPORT","20190410","20200530","ZWART","24854","hatchback"
"Personenauto","H407RZ","FORD","ECOSPORT","20200429","20200429","BLAUW","22230","hatchback"
"Personenauto","H409XT","FORD","ECOSPORT","20200619","20200619","GRIJS","23979","hatchback"
"Personenauto","H411NB","FORD","ECOSPORT","20190408","20200309","GRIJS","24728","hatchback"
"Personenauto","H411ZG","FORD","ECOSPORT","20181105","20200619","GRIJS","26851","hatchback"
"Personenauto","H413BR","FORD","ECOSPORT","20200110","20200110","GRIJS","32335","hatchback"
"Personenauto","H413BZ","FORD","ECOSPORT","20190131","20200227","GEEL","28534","hatchback"
"Personenauto","H417XT","FORD","ECOSPORT","20200626","20200626","WIT","23080","hatchback"
"Personenauto","H419JZ","FORD","ECOSPORT","20160223","20200228","GRIJS","21995","hatchback"
"Personenauto","H419RP","FORD","ECOSPORT","20190819","20200618","WIT","31934","hatchback"
"Personenauto","H422JV","FORD","ECOSPORT","20200221","20200221","ROOD","29030","hatchback"
"Personenauto","H423DN","FORD","ECOSPORT","20200207","20200207","GRIJS","33685","hatchback"
"Personenauto","H425GV","FORD","ECOSPORT","20190405","20200423","ZWART","29749","hatchback"
"Personenauto","H425RV","FORD","ECOSPORT","20190828","20200423","GRIJS","35435","hatchback"
"Personenauto","H425ZJ","FORD","ECOSPORT","20190710","20201010","GRIJS","33884","hatchback"
"Personenauto","H426BR","FORD","ECOSPORT","20200110","20200110","GRIJS","24534","hatchback"
"Personenauto","H426PN","FORD","ECOSPORT","20170821","20200520","BLAUW","25334","hatchback"
"Personenauto","H428ZG","FORD","ECOSPORT","20180926","20200710","WIT","26851","hatchback"
"Personenauto","H432SR","FORD","ECOSPORT","20190531","20200506","WIT","32335","hatchback"
"Personenauto","H438RV","FORD","ECOSPORT","20190819","20200708","WIT","29820","hatchback"
"Personenauto","H441LB","FORD","ECOSPORT","20170330","20200309","GRIJS","27389","hatchback"
"Personenauto","H445PH","FORD","ECOSPORT","20190430","20200321","GRIJS","31425","hatchback"
"Personenauto","H446HS","FORD","ECOSPORT","20170410","20210112","ZWART","24340","hatchback"
"Personenauto","H446NG","FORD","FORD ECOSPORT","20170313","20200821","WIT","26795","stationwagen"
"Personenauto","H447HS","FORD","ECOSPORT","20170926","20200617","GRIJS","23939","hatchback"
"Personenauto","H448SR","FORD","ECOSPORT","20180907","20200509","ROOD","32278","hatchback"
"Personenauto","H449RV","FORD","ECOSPORT","20190830","20201022","ZWART","28059","hatchback"
"Personenauto","H450JV","FORD","ECOSPORT","20200220","20200220","GRIJS","26980","hatchback"
"Personenauto","H454XJ","FORD","ECOSPORT","20200619","20200619","GRIJS","29679","hatchback"
"Personenauto","H455KG","FORD","ECOSPORT","20150313","20200429","BLAUW","22494","hatchback"
"Personenauto","H457RR","FORD","ECOSPORT","20190830","20200605","GRIJS","33129","hatchback"
"Personenauto","H457SR","FORD","ECOSPORT","20181019","20200615","GRIJS","23677","hatchback"
"Personenauto","H459BR","FORD","ECOSPORT","20191231","20191231","GRIJS","26186","hatchback"
"Personenauto","H460BR","FORD","ECOSPORT","20200117","20200117","ZWART","26385","hatchback"
"Personenauto","H460DJ","FORD","ECOSPORT","20181005","20200327","GRIJS","26610","hatchback"
"Personenauto","H461BR","FORD","ECOSPORT","20200121","20200121","WIT","32385","hatchback"
"Personenauto","H463KK","FORD","ECOSPORT","20200228","20200228","GRIJS","28870","hatchback"
"Personenauto","H465RR","FORD","ECOSPORT","20190819","20200612","WIT","31684","hatchback"
"Personenauto","H466LT","FORD","ECOSPORT","20161130","20200305","BLAUW","23489","hatchback"
"Personenauto","H466RV","FORD","ECOSPORT","20190830","20200528","GRIJS","33129","hatchback"
"Personenauto","H468RR","FORD","ECOSPORT","20190819","20200620","GRIJS","32484","hatchback"
"Personenauto","H469FL","FORD","ECOSPORT","20160114","20200605","WIT","19995","hatchback"
"Personenauto","H470LZ","FORD","ECOSPORT","20200325","20200325","ZWART","28830","hatchback"
"Personenauto","H471LZ","FORD","ECOSPORT","20200313","20200313","ROOD","27829","hatchback"
"Personenauto","H472LZ","FORD","ECOSPORT","20200313","20200313","BLAUW","25980","hatchback"
"Personenauto","H475BG","FORD","ECOSPORT","20200111","20200111","GRIJS","29687","hatchback"
"Personenauto","H475NV","FORD","ECOSPORT","20150522","20200523","ORANJE","22789","hatchback"
"Personenauto","H476BG","FORD","ECOSPORT","20200312","20200312","ZWART","25635","hatchback"
"Personenauto","H479LV","FORD","ECOSPORT","20150120","20200328","ZWART","21867","hatchback"
"Personenauto","H479LZ","FORD","ECOSPORT","20200317","20200317","ROOD","30430","hatchback"
"Personenauto","H480ND","FORD","ECOSPORT","20200313","20200313","ROOD","29679","hatchback"
"Personenauto","H488BR","FORD","ECOSPORT","20200127","20200127","WIT","29286","hatchback"
"Personenauto","H488NK","FORD","ECOSPORT","20200312","20200312","GRIJS","23430","hatchback"
"Personenauto","H489BR","FORD","ECOSPORT","20200116","20200116","WIT","30571","hatchback"
"Personenauto","H489KD","FORD","ECOSPORT","20200305","20200305","GRIJS","29280","hatchback"
"Personenauto","H489NK","FORD","ECOSPORT","20200313","20200313","ZWART","26780","hatchback"
"Personenauto","H490BR","FORD","ECOSPORT","20200124","20200124","GRIJS","28435","hatchback"
"Personenauto","H490KD","FORD","ECOSPORT","20200220","20200220","ZWART","24380","hatchback"
"Personenauto","H490LZ","FORD","ECOSPORT","20200311","20200311","BLAUW","25980","hatchback"
"Personenauto","H491RV","FORD","ECOSPORT","20190819","20210521","GRIJS","30370","hatchback"
"Personenauto","H493RS","FORD","ECOSPORT","20190819","20200516","WIT","29820","hatchback"
"Personenauto","H494NK","FORD","ECOSPORT","20200314","20200314","ZWART","27970","hatchback"
"Personenauto","H499BG","FORD","ECOSPORT","20191231","20191231","WIT","26986","hatchback"
"Personenauto","H499HJ","FORD","ECOSPORT","20190531","20200626","GRIJS","33884","hatchback"
"Personenauto","H499HP","FORD","ECOSPORT","20180614","20200319","GRIJS","25850","hatchback"
"Personenauto","H500BG","FORD","ECOSPORT","20200109","20200109","GRIJS","27885","hatchback"
"Personenauto","H501KK","FORD","ECOSPORT","20200226","20200226","BLAUW","27970","hatchback"
"Personenauto","H503BR","FORD","ECOSPORT","20200106","20200106","BLAUW","35135","hatchback"
"Personenauto","H503DJ","FORD","ECOSPORT","20190816","20200106","GRIJS","30335","hatchback"
"Personenauto","H504LS","FORD","ECOSPORT","20190529","20201223","BLAUW","34323","hatchback"
"Personenauto","H505DN","FORD","ECOSPORT","20200204","20200204","BLAUW","29253","hatchback"
"Personenauto","H507DN","FORD","ECOSPORT","20200120","20200120","GRIJS","28084","hatchback"
"Personenauto","H513JR","FORD","FORD ECOSPORT","20170802","20200213","GRIJS","26394","hatchback"
"Personenauto","H513VH","FORD","ECOSPORT","20170809","20200610","BLAUW","23745","hatchback"
"Personenauto","H517TL","FORD","ECOSPORT","20190830","20200727","GRIJS","33129","hatchback"
"Personenauto","H520NK","FORD","ECOSPORT","20200317","20200317","BLAUW","26879","hatchback"
"Personenauto","H521BR","FORD","ECOSPORT","20200103","20200103","WIT","25935","hatchback"
"Personenauto","H521VJ","FORD","ECOSPORT","20190509","20200604","WIT","32129","hatchback"
"Personenauto","H522BR","FORD","ECOSPORT","20200131","20200131","BLAUW","27685","hatchback"
"Personenauto","H523BR","FORD","ECOSPORT","20200108","20200108","ZWART","27434","hatchback"
"Personenauto","H523SJ","FORD","ECOSPORT","20200502","20200502","GRIJS","24180","hatchback"
"Personenauto","H524BR","FORD","ECOSPORT","20200103","20200103","ROOD","27985","hatchback"
"Personenauto","H524XD","FORD","ECOSPORT","20151116","20200729","GRIJS","20794","hatchback"
"Personenauto","H525BR","FORD","ECOSPORT","20200103","20200103","ROOD","28435","hatchback"
"Personenauto","H526BG","FORD","ECOSPORT","20191231","20191231","BRUIN","27085","hatchback"
"Personenauto","H526BR","FORD","ECOSPORT","20200103","20200103","GRIJS","27235","hatchback"
"Personenauto","H526LD","FORD","ECOSPORT","20190528","20200313","GRIJS","30791","hatchback"
"Personenauto","H526TN","FORD","ECOSPORT","20200523","20200523","ROOD","34530","hatchback"
"Personenauto","H526ZR","FORD","ECOSPORT","20200630","20200630","GRIJS","29030","hatchback"
"Personenauto","H527BR","FORD","ECOSPORT","20200108","20200108","ROOD","31535","hatchback"
"Personenauto","H527ND","FORD","ECOSPORT","20200312","20200312","GRIJS","24919","hatchback"
"Personenauto","H527SJ","FORD","ECOSPORT","20200506","20200506","BLAUW","28670","hatchback"
"Personenauto","H528BR","FORD","ECOSPORT","20200107","20200107","ROOD","36189","hatchback"
"Personenauto","H528ND","FORD","ECOSPORT","20200314","20200314","ZWART","29280","hatchback"
"Personenauto","H528SJ","FORD","ECOSPORT","20200506","20200506","BLAUW","25980","hatchback"
"Personenauto","H529BR","FORD","ECOSPORT","20200116","20200116","GRIJS","33784","hatchback"
"Personenauto","H530BR","FORD","ECOSPORT","20200115","20200115","WIT","25386","hatchback"
"Personenauto","H530LH","FORD","ECOSPORT","20200311","20200311","ZWART","33780","hatchback"
"Personenauto","H530RS","FORD","ECOSPORT","20190830","20200519","GRIJS","33129","hatchback"
"Personenauto","H531BR","FORD","ECOSPORT","20200124","20200124","WIT","25935","hatchback"
"Personenauto","H531HS","FORD","ECOSPORT","20150428","20200215","WIT","22095","hatchback"
"Personenauto","H531LH","FORD","ECOSPORT","20200306","20200306","ROOD","33980","hatchback"
"Personenauto","H531SJ","FORD","ECOSPORT","20200430","20200430","ROOD","33980","hatchback"
"Personenauto","H532BR","FORD","ECOSPORT","20200113","20200113","WIT","25935","hatchback"
"Personenauto","H532LH","FORD","ECOSPORT","20200305","20200305","BLAUW","22230","hatchback"
"Personenauto","H532ND","FORD","ECOSPORT","20200313","20200313","GRIJS","28169","hatchback"
"Personenauto","H533BR","FORD","ECOSPORT","20200124","20200124","GRIJS","24386","hatchback"
"Personenauto","H534XL","FORD","ECOSPORT","20190826","20200623","BLAUW","34179","hatchback"
"Personenauto","H539FJ","FORD","ECOSPORT","20161214","20200131","WIT","26849","hatchback"
"Personenauto","H539RN","FORD","ECOSPORT","20190830","20200519","ZWART","33129","hatchback"
"Personenauto","H540GZ","FORD","ECOSPORT","20190301","20200227","GRIJS","33784","hatchback"
"Personenauto","H540XZ","FORD","ECOSPORT","20190830","20200825","BLAUW","33129","hatchback"
"Personenauto","H541RR","FORD","ECOSPORT","20190819","20200512","WIT","32484","hatchback"
"Personenauto","H541RS","FORD","ECOSPORT","20160125","20200423","WIT","23201","hatchback"
"Personenauto","H542LH","FORD","ECOSPORT","20200306","20200306","GRIJS","28120","hatchback"
"Personenauto","H543LH","FORD","ECOSPORT","20200306","20200306","WIT","23080","hatchback"
"Personenauto","H544BG","FORD","ECOSPORT","20200102","20200102","ZWART","27285","hatchback"
"Personenauto","H545RR","FORD","ECOSPORT","20190819","20200430","GRIJS","30370","hatchback"
"Personenauto","H545SJ","FORD","ECOSPORT","20200430","20200430","ZWART","32180","hatchback"
"Personenauto","H547JH","FORD","ECOSPORT","20200214","20200214","GRIJS","29979","hatchback"
"Personenauto","H547ZN","FORD","ECOSPORT","20180511","20210612","WIT","26550","hatchback"
"Personenauto","H548ZN","FORD","ECOSPORT","20180511","20200709","GRIJS","26550","hatchback"
"Personenauto","H549ZN","FORD","ECOSPORT","20180523","20200716","GRIJS","26550","hatchback"
"Personenauto","H550NN","FORD","ECOSPORT","20200318","20200318","GRIJS","28420","hatchback"
"Personenauto","H550ZN","FORD","ECOSPORT","20180323","20200716","GRIJS","26550","hatchback"
"Personenauto","H551FZ","FORD","ECOSPORT","20200129","20200129","GRIJS","28472","hatchback"
"Personenauto","H551ND","FORD","ECOSPORT","20200313","20200313","BLAUW","25230","hatchback"
"Personenauto","H551NN","FORD","ECOSPORT","20200317","20200317","GRIJS","26680","hatchback"
"Personenauto","H551RR","FORD","ECOSPORT","20190819","20200529","WIT","29820","hatchback"
"Personenauto","H551ZN","FORD","ECOSPORT","20180323","20200707","GRIJS","26550","hatchback"
"Personenauto","H552ZN","FORD","ECOSPORT","20180511","20200716","GRIJS","26550","hatchback"
"Personenauto","H554RB","FORD","ECOSPORT","20200406","20200406","WIT","29323","hatchback"
"Personenauto","H554ZN","FORD","ECOSPORT","20180523","20200624","ROOD","26206","hatchback"
"Personenauto","H557JH","FORD","ECOSPORT","20200221","20200221","WIT","22480","hatchback"
"Personenauto","H559BG","FORD","ECOSPORT","20191228","20191228","WIT","24235","hatchback"
"Personenauto","H560BG","FORD","ECOSPORT","20191228","20191228","GRIJS","24734","hatchback"
"Personenauto","H561SR","FORD","ECOSPORT","20180917","20200724","WIT","24324","hatchback"
"Personenauto","H562LS","FORD","ECOSPORT","20190503","20200415","GRIJS","32329","hatchback"
"Personenauto","H563LS","FORD","ECOSPORT","20190503","20200410","GRIJS","29373","hatchback"
"Personenauto","H564PK","FORD","ECOSPORT","20150617","20200415","ZWART","23440","hatchback"
"Personenauto","H565DB","FORD","ECOSPORT","20200113","20200113","GRIJS","28036","hatchback"
"Personenauto","H566DB","FORD","ECOSPORT","20200104","20200104","GRIJS","29187","hatchback"
"Personenauto","H566TL","FORD","ECOSPORT","20190830","20200618","GRIJS","33129","hatchback"
"Personenauto","H567DB","FORD","ECOSPORT","20200107","20200107","WIT","24036","hatchback"
"Personenauto","H567JH","FORD","ECOSPORT","20200219","20200219","BLAUW","28279","hatchback"
"Personenauto","H568SZ","FORD","ECOSPORT","20170706","20200729","GRIJS","23689","hatchback"
"Personenauto","H569DB","FORD","ECOSPORT","20200103","20200103","WIT","26586","hatchback"
"Personenauto","H570DB","FORD","ECOSPORT","20200109","20200109","WIT","25836","hatchback"
"Personenauto","H570RB","FORD","ECOSPORT","20200401","20200401","ZWART","28830","hatchback"
"Personenauto","H573DB","FORD","ECOSPORT","20200103","20200103","ZWART","27585","hatchback"
"Personenauto","H576RS","FORD","ECOSPORT","20190919","20200710","ZWART","33129","hatchback"
"Personenauto","H576TF","FORD","ECOSPORT","20180424","20200515","WIT","27456","hatchback"
"Personenauto","H577ZB","FORD","ECOSPORT","20180504","20200704","GRIJS","24906","hatchback"
"Personenauto","H578KX","FORD","ECOSPORT","20150629","20210327","ORANJE","23190","hatchback"
"Personenauto","H581LB","FORD","ECOSPORT","20190730","20200302","GRIJS","30990","hatchback"
"Personenauto","H582ZB","FORD","ECOSPORT","20181128","20200619","GRIJS","26889","hatchback"
"Personenauto","H583LX","FORD","ECOSPORT","20180430","20200309","BLAUW","26006","hatchback"
"Personenauto","H584ZB","FORD","ECOSPORT","20180703","20200619","ROOD","26689","hatchback"
"Personenauto","H586RB","FORD","ECOSPORT","20200331","20200331","ROOD","28479","hatchback"
"Personenauto","H586SB","FORD","ECOSPORT","20200425","20200425","GRIJS","23829","hatchback"
"Personenauto","H587SB","FORD","ECOSPORT","20200429","20200429","BLAUW","30380","hatchback"
"Personenauto","H588DB","FORD","ECOSPORT","20200212","20200212","GRIJS","28686","hatchback"
"Personenauto","H588RL","FORD","ECOSPORT","20200303","20200410","ROOD","29153","hatchback"
"Personenauto","H589DB","FORD","ECOSPORT","20200111","20200111","GRIJS","28635","hatchback"
"Personenauto","H590DB","FORD","ECOSPORT","20200115","20200115","ROOD","27884","hatchback"
"Personenauto","H591DB","FORD","ECOSPORT","20200111","20200111","WIT","27236","hatchback"
"Personenauto","H592DB","FORD","ECOSPORT","20200208","20200208","BRUIN","27385","hatchback"
"Personenauto","H593DB","FORD","ECOSPORT","20200130","20200130","ZWART","25535","hatchback"
"Personenauto","H596FN","FORD","ECOSPORT","20160127","20200806","GRIJS","20795","hatchback"
"Personenauto","H599DB","FORD","ECOSPORT","20200110","20200110","ZWART","28435","hatchback"
"Personenauto","H600DB","FORD","ECOSPORT","20200107","20200107","GRIJS","25835","hatchback"
"Personenauto","H600GG","FORD","ECOSPORT","20190508","20200129","GRIJS","34179","hatchback"
"Personenauto","H601DB","FORD","ECOSPORT","20200117","20200117","GRIJS","28834","hatchback"
"Personenauto","H602DB","FORD","ECOSPORT","20200108","20200108","GRIJS","32985","hatchback"
"Personenauto","H603SB","FORD","ECOSPORT","20200430","20200430","ZWART","23630","hatchback"
"Personenauto","H605TF","FORD","ECOSPORT","20170128","20200520","WIT","21195","hatchback"
"Personenauto","H606XS","FORD","ECOSPORT","20180216","20200618","WIT","27684","hatchback"
"Personenauto","H608SB","FORD","ECOSPORT","20200514","20200514","GRIJS","28530","hatchback"
"Personenauto","H616RR","FORD","ECOSPORT","20190819","20200605","WIT","31684","hatchback"
"Personenauto","H616XL","FORD","ECOSPORT","20190514","20200620","ZWART","31379","hatchback"
"Personenauto","H618RR","FORD","ECOSPORT","20190919","20200619","ZWART","33129","hatchback"
"Personenauto","H622SX","FORD","ECOSPORT","20171120","20200611","GRIJS","23689","hatchback"
"Personenauto","H624DB","FORD","ECOSPORT","20200120","20200120","BLAUW","26953","hatchback"
"Personenauto","H624HZ","FORD","ECOSPORT","20171025","20200206","ZWART","27845","hatchback"
"Personenauto","H625DB","FORD","ECOSPORT","20200424","20200424","GRIJS","27829","hatchback"
"Personenauto","H627BR","FORD","ECOSPORT","20200109","20200109","GRIJS","33584","hatchback"
"Personenauto","H628BR","FORD","ECOSPORT","20200207","20200207","WIT","26885","hatchback"
"Personenauto","H629BR","FORD","ECOSPORT","20200110","20200110","ROOD","26285","hatchback"
"Personenauto","H629GZ","FORD","ECOSPORT","20170829","20200207","ZWART","23939","hatchback"
"Personenauto","H630TB","FORD","ECOSPORT","20180531","20200520","ZWART","25655","hatchback"
"Personenauto","H631GZ","FORD","ECOSPORT","20180328","20200221","GRIJS","24555","hatchback"
"Personenauto","H632GZ","FORD","ECOSPORT","20170630","20200214","BRUIN","23939","hatchback"
"Personenauto","H633RT","FORD","ECOSPORT","20190830","20201026","GRIJS","33129","hatchback"
"Personenauto","H635BZ","FORD","ECOSPORT","20150826","20200116","WIT","24868","hatchback"
"Personenauto","H641BB","FORD","ECOSPORT","20171025","20191224","ZWART","29534","hatchback"
"Personenauto","H641BR","FORD","ECOSPORT","20200107","20200107","WIT","26486","hatchback"
"Personenauto","H646DD","FORD","ECOSPORT","20160928","20200608","GRIJS","25135","hatchback"
"Personenauto","H649XG","FORD","ECOSPORT","20200616","20200616","GRIJS","23229","hatchback"
"Personenauto","H650LR","FORD","ECOSPORT","20190507","20200828","GRIJS","31829","hatchback"
"Personenauto","H652VG","FORD","ECOSPORT","20200605","20200605","GRIJS","28771","hatchback"
"Personenauto","H653GZ","FORD","ECOSPORT","20161013","20200221","BLAUW","23240","hatchback"
"Personenauto","H655RS","FORD","ECOSPORT","20190819","20200507","GRIJS","32484","hatchback"
"Personenauto","H655SR","FORD","ECOSPORT","20190830","20200731","ZWART","33279","hatchback"
"Personenauto","H657RS","FORD","ECOSPORT","20190830","20200911","GRIJS","33129","hatchback"
"Personenauto","H658DD","FORD","ECOSPORT","20190509","20201218","WIT","32329","hatchback"
"Personenauto","H658RS","FORD","ECOSPORT","20190830","20200423","GRIJS","33129","hatchback"
"Personenauto","H659DD","FORD","ECOSPORT","20190430","20200125","GRIJS","33129","hatchback"
"Personenauto","H660RS","FORD","ECOSPORT","20190819","20200626","WIT","31684","hatchback"
"Personenauto","H661RS","FORD","ECOSPORT","20190830","20200518","BLAUW","33129","hatchback"
"Personenauto","H662XG","FORD","ECOSPORT","20200618","20200618","GRIJS","24180","hatchback"
"Personenauto","H664SR","FORD","ECOSPORT","20190819","20200808","GEEL","32634","hatchback"
"Personenauto","H666BR","FORD","ECOSPORT","20200103","20200103","BLAUW","28287","hatchback"
"Personenauto","H667BR","FORD","ECOSPORT","20200107","20200107","GRIJS","33835","hatchback"
"Personenauto","H668XG","FORD","ECOSPORT","20200617","20200617","GRIJS","27529","hatchback"
"Personenauto","H668XT","FORD","ECOSPORT","20190509","20200620","WIT","32729","hatchback"
"Personenauto","H668XX","FORD","ECOSPORT","20180926","20200725","GRIJS","26889","hatchback"
"Personenauto","H669XX","FORD","ECOSPORT","20180703","20200620","WIT","26725","hatchback"
"Personenauto","H671GR","FORD","ECOSPORT","20200204","20200204","WIT","28169","hatchback"
"Personenauto","H671SR","FORD","ECOSPORT","20190819","20201001","GRIJS","32634","hatchback"
"Personenauto","H672DB","FORD","ECOSPORT","20200131","20200131","WIT","27937","hatchback"
"Personenauto","H677FT","FORD","ECOSPORT","20190509","20200218","WIT","33379","hatchback"
"Personenauto","H677XX","FORD","ECOSPORT","20191128","20200622","ZWART","30344","hatchback"
"Personenauto","H679GR","FORD","ECOSPORT","20200131","20200131","BLAUW","29872","hatchback"
"Personenauto","H679TL","FORD","ECOSPORT","20190830","20200715","GRIJS","33279","hatchback"
"Personenauto","H680GR","FORD","ECOSPORT","20200131","20200131","GRIJS","30072","hatchback"
"Personenauto","H680SV","FORD","ECOSPORT","20200508","20200508","GRIJS","27130","hatchback"
"Personenauto","H681GR","FORD","ECOSPORT","20200131","20200131","GRIJS","29672","hatchback"
"Personenauto","H682GR","FORD","ECOSPORT","20200131","20200131","GRIJS","23430","hatchback"
"Personenauto","H682LX","FORD","ECOSPORT","20191129","20200314","GRIJS","31916","hatchback"
"Personenauto","H685GH","FORD","ECOSPORT","20181011","20200207","BLAUW","25360","hatchback"
"Personenauto","H686GB","FORD","ECOSPORT","20180927","20200124","GRIJS","25805","hatchback"
"Personenauto","H688BR","FORD","ECOSPORT","20200107","20200107","WIT","27236","hatchback"
"Personenauto","H688DB","FORD","ECOSPORT","20200110","20200110","WIT","29185","hatchback"
"Personenauto","H688TV","FORD","ECOSPORT","20200530","20200530","WIT","23080","hatchback"
"Personenauto","H689BR","FORD","ECOSPORT","20200103","20200103","GRIJS","28084","hatchback"
"Personenauto","H689KN","FORD","ECOSPORT","20200228","20200228","BLAUW","27920","hatchback"
"Personenauto","H689TV","FORD","ECOSPORT","20200529","20200529","GRIJS","23829","hatchback"
"Personenauto","H690BR","FORD","ECOSPORT","20200106","20200106","ROOD","26034","hatchback"
"Personenauto","H690KN","FORD","ECOSPORT","20200228","20200228","GRIJS","27720","hatchback"
"Personenauto","H691BR","FORD","ECOSPORT","20200103","20200103","GEEL","30370","hatchback"
"Personenauto","H691KN","FORD","ECOSPORT","20200229","20200229","ZWART","30554","hatchback"
"Personenauto","H691TL","FORD","ECOSPORT","20190531","20200620","GRIJS","33184","hatchback"
"Personenauto","H692BR","FORD","ECOSPORT","20191230","20191230","BLAUW","32803","hatchback"
"Personenauto","H692KN","FORD","ECOSPORT","20200228","20200228","ROOD","26919","hatchback"
"Personenauto","H692SV","FORD","ECOSPORT","20200514","20200514","BLAUW","30230","hatchback"
