"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59WHZ6","Middenasaanhangwagen","TA-NO","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"812","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2188",,,,,,"4","574",,,"577","248","O2",,,,"3000","T4A",,"e27*2007/46*0081*04","14H","3000GY","0",,"417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"254",,,,,,,,,"100",,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WHX7","Middenasaanhangwagen","TA-NO","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"702","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2298",,,,,,"4","643",,,"646","210","O2",,,,"3000","T4B",,"e27*2007/46*0082*04","14H","3000GY","0",,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"60",,,,,,,,,"100",,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WKF9","Middenasaanhangwagen","TA-NO","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1125","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2375",,,,,"0","6","1056","0",,"1059","216","O2",,,,"3500","T5A",,"e27*2007/46*0083*04","14H","3500GY","0",,"665","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"59",,,,,,,,,"150",,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WHB8","Middenasaanhangwagen","TA-NO","TA-NO",,"20230223",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","2700",,,,"20230223","20230223","Geen verstrekking in Open Data",,"N.v.t.","100","2070",,,,,,"4","593",,,"596","210","O2",,,,"2700","T4B",,"e27*2007/46*0082*04","14H","2700GY","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000",,"100",,,,,,,,,"60",,,,,,,,,"100",,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WJG9","Middenasaanhangwagen","TA-NO","N/A",,"20230807",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","2700",,,,"20230807","20230807","Geen verstrekking in Open Data",,"N.v.t.","100","2070",,,,,,"6","593",,,"596","210","O2",,,,"2700","T4B",,"e27*2007/46*0082*04","14H","2700GY","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-07T00:00:00.000","2023-08-07T00:00:00.000","2023-08-07T00:00:00.000",,"100",,,,,,,,,"60",,,,,,,,,"100",,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WHX7","Middenasaanhangwagen","TA-NO","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"664","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2036",,,,,,"4","593",,,"596","210","O2",,,,"2700","T4B",,"e27*2007/46*0082*04","14H","2700GY","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"60",,,,,,,,,"100",,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WGR3","Middenasaanhangwagen","TA-NO","N/A",,"20221212",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1027","3500",,,,"20221212","20221212","Geen verstrekking in Open Data",,"N.v.t.","100","2473",,,,,"0","6","777","0",,"780","227","O2",,,,"3500","T5A",,"e27*2007/46*0083*04","14H","3500GY","0",,"493","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-12T00:00:00.000","2022-12-12T00:00:00.000","2022-12-12T00:00:00.000",,"150",,,,,,,,,"62",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WHP3","Middenasaanhangwagen","TA-NO","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,,"4","603",,,"606","210","O2",,,,"2700","T4A",,"e27*2007/46*0081*04","14H","2700GY","0",,"413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"63",,,,,,,,,"100",,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WFT4","Middenasaanhangwagen","TA-NO","TA-NO",,"20220719",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"720","2700",,,,"20220719","20220719","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,,"4","669",,,"672","210","O2",,,,"2700","T4B",,"e27*2007/46*0082*04","14H","2700GY","0",,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000",,"100",,,,,,,,,"60",,,,,,,,,"100",,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WHX4","Middenasaanhangwagen","TA-NO","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,,"4","603",,,"606","210","O2",,,,"2700","T4A",,"e27*2007/46*0081*04","14H","2700GY","0",,"413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"63",,,,,,,,,"100",,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WJG5","Middenasaanhangwagen","TA-NO","N/A",,"20230803",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1162","3500",,,,"20230803","20230803","Geen verstrekking in Open Data",,"N.v.t.","100","2338",,,,,"0","6","1056","0",,"1059","216","O2",,,"r.","3500","T5A",,"e27*2007/46*0083*04","14H","3500GY","0",,"665","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WHB8","Middenasaanhangwagen","TA-NO","TA-NO",,"20240521",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","2700",,,,"20230223","20230223","Geen verstrekking in Open Data",,"N.v.t.","100","2070",,,,,,"4","593",,,"596","210","O2",,,,"2700","T4B",,"e27*2007/46*0082*04","14H","2700GY","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000",,"100",,,,,,,,,"60",,,,,,,,,"100",,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WHV8","Middenasaanhangwagen","TA-NO","N/A",,"20230612",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"721","2700",,,,"20230612","20230612","Geen verstrekking in Open Data",,"N.v.t.","100","1979",,,,,,"4","669",,,"672","210","O2",,,"r. balk","2700","T4B",,"e27*2007/46*0082*04","14H","2700GY","0",,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,"150",,,,,,,,,"60",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WHP3","Middenasaanhangwagen","TA-NO","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"732","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2268",,,,,,"4","669",,,"672","210","O2",,,,"3000","T4B",,"e27*2007/46*0082*04","14H","3000GY","0",,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"60",,,,,,,,,"100",,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WHK6","Middenasaanhangwagen","TA-NO","TA-NO",,"20230411",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","2700",,,,"20230411","20230411","Geen verstrekking in Open Data",,"N.v.t.","100","2070",,,,,,"4","593",,,"596","210","O2",,,,"2700","T4B",,"e27*2007/46*0082*04","14H","2700GY","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,"60",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKF8","Middenasaanhangwagen","TA-NO","N/A",,"20240205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"766","3500",,,,"20240205","20240205","Geen verstrekking in Open Data",,"N.v.t.","100","2734",,,,,,"6","764",,,"767","210","O2",,,,"3500","T5A",,"e27*2007/46*0083*04","01H","3500GY","0",,"544","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000",,"150",,,,,,,,,"57",,,,,,,,,"150",,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WVHS","Middenasaanhangwagen","TA-NO","N/A",,"20190903",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1027","3500",,,,"20190903","20190903","Geen verstrekking in Open Data",,"N.v.t.","100","2473",,,,,"0","6","777","0",,"0","227","O2",,,"r.","3500","T5A",,"e27*2007/46*0083*02","14H","3500GY","0",,"493","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-03T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WRPD","Middenasaanhangwagen","TA-NO","N/A",,"20210817",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20170817","20170817","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,"0","6","1056","0",,"0","216","O2",,,"r.","3500","T5A",,"e27*2007/46*0083*01","14H","3500GY","0",,"529","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2017-08-17T00:00:00.000","2017-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WTNL","Middenasaanhangwagen","TA-NO","N/A",,"20230201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1056","3500",,,,"20190305","20190305","Geen verstrekking in Open Data",,"N.v.t.","100","2444",,,,,"0","6","1015","0",,"0","226","O2",,,"r.","3500","T5A",,"e27*2007/46*0083*02","14H","3500GY","0",,"503","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-01T00:00:00.000","2019-03-05T00:00:00.000","2019-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WHG9","Middenasaanhangwagen","TA-NO","TA-NO",,"20230724",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","2700",,,,"20230328","20230328","Geen verstrekking in Open Data",,"N.v.t.","100","2070",,,,,,"4","593",,,"596","210","O2",,,,"2700","T4B",,"e27*2007/46*0082*04","14H","2700GY","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-24T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,"100",,,,,,,,,"60",,,,,,,,,"100",,"20230318","2023-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WHH9","Middenasaanhangwagen","TA-NO","N/A",,"20230418",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1056","3500",,,,"20230418","20230418","Geen verstrekking in Open Data",,"N.v.t.","100","2444",,,,,"0","6","1006","0",,"1009","216","O2",,,,"3500","T5A",,"e27*2007/46*0083*04","14H","3500GY","0",,"636","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,,,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WTDR","Middenasaanhangwagen","TA-NO","N/A",,"20240605",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1025","3500",,,,"20181019","20181019","Geen verstrekking in Open Data",,"N.v.t.","100","2475",,,,,"0","6","777","0",,"0","217","O2",,,"r.","3500","T5A",,"e27*2007/46*0083*02","14H","3500GY","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-05T00:00:00.000","2018-10-19T00:00:00.000","2018-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
