"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VZS63","Bedrijfsauto","OPEL","MOVANO","20241109","20121114","12365","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2320","3500","2420","750",,"20121109","20121109","Geen verstrekking in Open Data","51176","Ja",,"1180",,"3000","3000",,,"4",,,,,"210","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.04","433","Nee","Nee","20141120","Nee","7500",,,"2023","Onlogisch","04","Ja","2024-11-09T00:00:00.000","2012-11-14T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000","2014-11-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZV94","Bedrijfsauto","OPEL","MOVANO","20241122","20170927","12116","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2245","3500","2345","750",,"20121122","20121122","Geen verstrekking in Open Data","49500","Ja",,"1255",,"3000","3000",,,"4",,,,,"209","N1",,,"r. deurstyl","3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2017-09-27T00:00:00.000","2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BDDG","Bedrijfsauto","OPEL","MOVANO","20241017","20080717",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2270","3500","2370","750",,"20020404","20020404","Geen verstrekking in Open Data",,"Ja",,"1230",,"2000","2000",,,"4",,,,,"211","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2008-07-17T00:00:00.000","2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VVT3","Bedrijfsauto","OPEL","MOVANO-2","20241211","20170324","12476","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2464","2140","3500","2240","750",,"20080925","20080925","Geen verstrekking in Open Data",,"Ja",,"1360",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.05","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-12-11T00:00:00.000","2017-03-24T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BTFN","Bedrijfsauto","OPEL","MOVANO-2","20240818","20210831",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2220","3500","2320","750",,"20050517","20050517","Geen verstrekking in Open Data",,"Ja",,"1280",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2021-08-31T00:00:00.000","2005-05-17T00:00:00.000","2005-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BHNB","Bedrijfsauto","OPEL","MOVANO","20241229","20080403",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2140","3500","2240","750",,"20030318","20030318","Geen verstrekking in Open Data",,"Ja",,"1360",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2008-04-03T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VTBZ","Bedrijfsauto","OPEL","MOVANO","20241205","20001212",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2350","3500","2450","750",,"20001205","20001205","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,,"4",,,,,"206","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2000-12-12T00:00:00.000","2000-12-05T00:00:00.000","2000-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VTF1","Bedrijfsauto","OPEL","MOVANO-2","20250110","20210202","12255","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2464","2140","3500","2240","750",,"20080619","20080619","Geen verstrekking in Open Data",,"Ja",,"1360",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.05","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2021-02-02T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BXHS","Bedrijfsauto","OPEL","MOVANO 2","20240908","20120924","11087","voor vervoer voertuigen",,"N.v.t.","N.v.t.","4","2463","2140","3500","2240","750",,"20060224","20060224","Geen verstrekking in Open Data",,"Ja",,"1360",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2012-09-24T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BHXR","Bedrijfsauto","OPEL","MOVANO","20240824","20240321",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2240","3500","2340","750",,"20030428","20030428","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2024-03-21T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VSDL","Bedrijfsauto","OPEL","MOVANO 2.8TD 3.5T L3H1 BOXVAN","20250102","20180115",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4","2799","2170","3500","2270","750","2000","20000908","20000908","Geen verstrekking in Open Data",,"Ja",,"1330",,"2000","2000",,"0","4","0","0",,"0","206","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2018-01-15T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPV22","Bedrijfsauto","OPEL","MOVANO","20240907","20201023","11102","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","1945","3500","2045","750",,"20110809","20110809","Geen verstrekking in Open Data","45344","Ja",,"1555",,"2500","2500",,,"4",,,,"650","209","N1",,,"r. deurstyl","3500",,,,,,,"0.05","433","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2020-10-23T00:00:00.000","2011-08-09T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BJBD","Bedrijfsauto","OPEL","MOVANO","20241128","20210316",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2060","3500","2160","750",,"20030627","20030627","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-11-28T00:00:00.000","2021-03-16T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BZKS","Bedrijfsauto","OPEL","MOVANO-2","20250325","20221207","12278","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2145","3500","2245","750",,"20060711","20060711","Geen verstrekking in Open Data",,"Ja",,"1355",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2022-12-07T00:00:00.000","2006-07-11T00:00:00.000","2006-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BSL4","Bedrijfsauto","OPEL","MOVANO","20250323","20220121",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2695","4070","2795","750",,"20191205","20191205","Geen verstrekking in Open Data",,"Ja",,"1375",,,"3500",,"2","6",,"782",,"785","210","N2",,,"op bodemplaat r. voorzitting","4070","MS",,,,,,"0.04","433","Nee","Nee","20260221","Nee","7570",,,"2020","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-01-21T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000","2026-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BVZK","Bedrijfsauto","OPEL","MOVANO-2","20240726","20190611","10272","voor vervoer voertuigen",,"N.v.t.","N.v.t.","4","2500","2100","3500","2200","750",,"20060116","20060116","Geen verstrekking in Open Data",,"Ja",,"1400",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2019-06-11T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VSB63","Bedrijfsauto","OPEL","MOVANO","20241227","20170420","10685","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2160","3500","2260","750",,"20111108","20111108","Geen verstrekking in Open Data","43554","Ja",,"1340",,"2500","2500",,,"4",,,,,"210","N1",,,"r. deurstyl","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2017-04-20T00:00:00.000","2011-11-08T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VRXK","Bedrijfsauto","OPEL","MOVANO","20240707","20090319",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2200","3500","2300","750",,"20000815","20000815","Geen verstrekking in Open Data",,"Ja",,"1300",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2009-03-19T00:00:00.000","2000-08-15T00:00:00.000","2000-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BVZK","Bedrijfsauto","OPEL","MOVANO-2","20240907","20211130","11105","voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2100","3500","2200","750",,"20060116","20060116","Geen verstrekking in Open Data",,"Ja",,"1400",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2021-11-30T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VPNK","Bedrijfsauto","OPEL","MOVANO","20250213","20200603",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2110","3500","2210","750",,"20000421","20000421","Geen verstrekking in Open Data",,"Ja",,"1390",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2020-06-03T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BKTV","Bedrijfsauto","OPEL","MOVANO","20240825","20181019",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2190","3500","2290","750",,"20031124","20031124","Geen verstrekking in Open Data",,"Ja",,"1310",,"2000","2000",,,"4",,,,,"201","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2018-10-19T00:00:00.000","2003-11-24T00:00:00.000","2003-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VPXD","Bedrijfsauto","OPEL","MOVANO","20250227","20210629",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2170","3500","2270","750",,"20000522","20000522","Geen verstrekking in Open Data",,"Ja",,"1330",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-02-27T00:00:00.000","2021-06-29T00:00:00.000","2000-05-22T00:00:00.000","2000-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VKJ4","Bedrijfsauto","OPEL","MOVANO-2","20241103","20150717","11264","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2464","2000","3500","2100","750",,"20071012","20071012","Geen verstrekking in Open Data",,"Ja",,"1500",,"3500","3500",,,"4",,,,,"209","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee","20131223","Nee","5500",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2015-07-17T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000","2013-12-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BSLT","Bedrijfsauto","OPEL","MOVANO-2","20250328","20230311",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2310","3500","2410","750",,"20050223","20050223","Geen verstrekking in Open Data",,"Ja",,"1190",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-03-11T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VBV9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H1 DROPSIDE","20250122","20170731","10329","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2464","2045","3500","2145","750",,"20061212","20061212","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2017-07-31T00:00:00.000","2006-12-12T00:00:00.000","2006-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VNXL","Bedrijfsauto","OPEL","MOVANO","20240822","20140217",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2230","3500","2330",,,"20000306","20000306","Geen verstrekking in Open Data",,"Ja",,"1270",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2014-02-17T00:00:00.000","2000-03-06T00:00:00.000","2000-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VPBF","Bedrijfsauto","OPEL","MOVANO","20250102","20041231",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2210","3500","2310","750",,"20000314","20000314","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-02T00:00:00.000","2004-12-31T00:00:00.000","2000-03-14T00:00:00.000","2000-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSL87","Bedrijfsauto","OPEL","MOVANO","20250408","20230107","10531","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2100","3500","2200","750",,"20120102","20120102","Geen verstrekking in Open Data","42911","Ja",,"1400",,"2500","2500",,,"4",,,,,"210","N1",,,"r. deurdorpel","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2023-01-07T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VZDZ","Bedrijfsauto","OPEL","MOVANO","20241128","20171117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2130","3500","2230","750",,"20010920","20010920","Geen verstrekking in Open Data",,"Ja",,"1370",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2017-11-17T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
