"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75DXLG","ALFA ROMEO","( ALFA ROMEO GTV )","20000107","20000107","ROOD",,"coupe"
"Personenauto","75LFVV","ALFA ROMEO","( ALFA ROMEO GTV )","19990519","20021220","GRIJS",,"coupe"
"Personenauto","75NBND","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980529","20030814","ZWART",,"coupe"
"Personenauto","76LZP5","ALFA ROMEO","ALFA ROMEO GTV","20020104","20100721","BLAUW",,"coupe"
"Personenauto","76TV70","ALFA ROMEO","ALFETTA 2000 GTV","19780217","19780217","WIT",,"coupe"
"Personenauto","76YD22","ALFA ROMEO","2000 GTV","19731221","20210319","ROOD",,"coupe"
"Personenauto","77FGPN","ALFA ROMEO","( ALFA ROMEO GTV )","20000321","20000321","BLAUW",,"coupe"
"Personenauto","77FHFJ","ALFA ROMEO","( ALFA ROMEO GTV )","20000317","20000317","ZWART",,"coupe"
"Personenauto","77JDZH","ALFA ROMEO","ALFA ROMEO GTV","20020308","20020308","GRIJS",,"coupe"
"Personenauto","77NFRX","ALFA ROMEO","ALFETTA 2000 GTV","19861124","20031205","GRIJS",,"coupe"
"Personenauto","7828TS","ALFA ROMEO","2000 GTV","19720323","20230127","ROOD",,"coupe"
"Personenauto","7875VE","ALFA ROMEO","2000 GTV","19721027","19721027","BLAUW",,"coupe"
"Personenauto","7876XX","ALFA ROMEO","200 GTV","19730612","20201123","ROOD",,"coupe"
"Personenauto","78NXSK","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19991020","20040323","BLAUW",,"coupe"
"Personenauto","78YA44","ALFA ROMEO","ALFETTA 2000 GTV","19760630","20030305","BLAUW",,"coupe"
"Personenauto","79DRPD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970626","19991029","GRIJS",,"coupe"
"Personenauto","79HTF1","ALFA ROMEO","ALFA ROMEO GTV","20020222","20141208","BLAUW",,"coupe"
"Personenauto","7ZNH01","ALFA ROMEO","ALFA ROMEO GTV","20040227","20150207","ZWART",,"coupe"
"Personenauto","8004PE","ALFA ROMEO","1750 GTV","19710108","20231108","BLAUW",,"coupe"
"Personenauto","80HDRR","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970923","20010607","ZWART",,"coupe"
"Personenauto","80NSJN","ALFA ROMEO","GTV V6 TB","19960724","20040126","GRIJS",,"coupe"
"Personenauto","80PFZB","ALFA ROMEO","ALFA ROMEO GTV","20050129","20050129","ZWART",,"coupe"
"Personenauto","81FVKX","ALFA ROMEO","GTV 2.0 V6 TURBO","19960412","20001117","GRIJS",,"coupe"
"Personenauto","8263TF","ALFA ROMEO","2000GTV","19720505","19720505","GROEN",,"coupe"
"Personenauto","82HNDP","ALFA ROMEO","ALFA ROMEO GTV","20010912","20010912","GRIJS",,"coupe"
"Personenauto","82NRVG","ALFA ROMEO","ALFA ROMEO GTV","20040123","20040123","BLAUW",,"coupe"
"Personenauto","82SGNF","ALFA ROMEO","( ALFA ROMEO GTV )","20001031","20051223","GRIJS",,"coupe"
"Personenauto","82SNNT","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980226","20060309","GROEN",,"coupe"
"Personenauto","82XSPS","ALFA ROMEO","ALFA ROMEO GTV","20020911","20070913","ZWART",,"coupe"
"Personenauto","82ZPJB","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000622","20080411","ZWART",,"coupe"
"Personenauto","83GZZK","ALFA ROMEO","ALFA ROMEO GTV","20010507","20010507","GRIJS",,"coupe"
"Personenauto","83JVVD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990219","20020911","GRIJS",,"coupe"
"Personenauto","83NFHD","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960513","20030821","ROOD",,"coupe"
"Personenauto","83RZJP","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950607","20051028","BLAUW",,"coupe"
"Personenauto","84DDPT","ALFA ROMEO","ALFETTA 2000 GTV","19820501","19990701","GRIJS",,"coupe"
"Personenauto","84FPBH","ALFA ROMEO","( ALFA ROMEO GTV )","20000516","20000516","BLAUW",,"coupe"
"Personenauto","84LXZS","ALFA ROMEO","ALFA ROMEO GTV","20030625","20030625","GRIJS",,"coupe"
"Personenauto","84NRLD","ALFA ROMEO","ALFA ROMEO GTV","20040115","20040115","GRIJS",,"coupe"
"Personenauto","84YD33","ALFA ROMEO","2000GTV","19740307","20210628","ROOD",,"coupe"
"Personenauto","85LBGS","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19971203","20021221","ZWART",,"coupe"
"Personenauto","85LSK7","ALFA ROMEO","( ALFA ROMEO GTV )","20001219","20100626","ZWART",,"coupe"
"Personenauto","8676TJ","ALFA ROMEO","2000GTV","19720628","19720628","GROEN",,"coupe"
"Personenauto","86FTRL","ALFA ROMEO","GTV 2.0 V6 TURBO","19960410","20000711","GRIJS",,"coupe"
"Personenauto","86YB74","ALFA ROMEO","ALFETTA 2000 GTV","19760101","20120711","ROOD",,"coupe"
"Personenauto","86YB92","ALFA ROMEO","2000GTV","19730701","20120810","GRIJS",,"coupe"
"Personenauto","86YD73","ALFA ROMEO","GTV","19771207","20210925","BLAUW",,"coupe"
"Personenauto","87JHPN","ALFA ROMEO","GTV 20V6 TURBO","19961211","20020415","GRIJS",,"coupe"
"Personenauto","87JPLD","ALFA ROMEO","ALFA ROMEO GTV","20020628","20020628","ZWART",,"coupe"
"Personenauto","87LFRP","ALFA ROMEO","ALFA ROMEO GTV","20021213","20021213","ZWART",,"coupe"
"Personenauto","87YD68","ALFA ROMEO","GTV","19760101","20210909","ROOD",,"coupe"
"Personenauto","8880SV","ALFA ROMEO","2000GTV","19720211","19720211","ROOD",,"coupe"
"Personenauto","88FDDL","ALFA ROMEO","( ALFA ROMEO GTV )","20000208","20000208","BLAUW",,"coupe"
"Personenauto","88JFSK","ALFA ROMEO","ALFA ROMEO GTV","20020315","20020315","ZWART",,"coupe"
"Personenauto","89DZXG","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000301","20000301","ROOD",,"coupe"
"Personenauto","89RZVT","ALFA ROMEO","( ALFA ROMEO GTV )","20010831","20051029","GRIJS",,"coupe"
"Personenauto","89YA87","ALFA ROMEO","GTV 2.0","19770630","20030923","ROOD",,"coupe"
"Personenauto","90SHFX","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980324","20051230","ZWART",,"coupe"
"Personenauto","91TTXH","ALFA ROMEO","( ALFA ROMEO GTV )","19971022","20070126","ROOD",,"coupe"
"Personenauto","92FNNJ","ALFA ROMEO","( ALFA ROMEO GTV )","20000504","20000504","BLAUW",,"coupe"
"Personenauto","92FVLF","ALFA ROMEO","( ALFA ROMEO GTV )","20000715","20000715","BLAUW",,"coupe"
"Personenauto","92XPSV","ALFA ROMEO","ALFA ROMEO GTV","20030207","20080124","ZWART",,"coupe"
"Personenauto","9327TS","ALFA ROMEO","2000GTV","19720414","19720414","GROEN",,"coupe"
"Personenauto","93HLGH","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960719","20010903","ZWART",,"coupe"
"Personenauto","93JVPD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20010109","20020917","GRIJS",,"coupe"
"Personenauto","93SFFD","ALFA ROMEO","( ALFA ROMEO GTV )","20001031","20051121","GRIJS",,"coupe"
"Personenauto","93XSZN","ALFA ROMEO","GTV","20000427","20070919","ZWART",,"coupe"
"Personenauto","9498VD","ALFA ROMEO","2000GTV","19721012","19721012","BLAUW",,"coupe"
"Personenauto","94XGXN","ALFA ROMEO","ALFA ROMEO GTV","20010925","20070529","ROOD",,"coupe"
"Personenauto","9599ZA","ALFA ROMEO","2000GTV","19730627","19730627","ROOD",,"coupe"
"Personenauto","95DHKF","ALFA ROMEO","( ALFA ROMEO GTV )","19990820","19990820","ZWART",,"coupe"
"Personenauto","95LFGP","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970901","20021126","ZWART",,"coupe"
"Personenauto","95LFPT","ALFA ROMEO","( ALFA ROMEO GTV )","19980629","20030125","ZWART",,"coupe"
"Personenauto","96DFTB","ALFA ROMEO","( ALFA ROMEO GTV )","19990722","19990722","GRIJS",,"coupe"
"Personenauto","96JBHG","ALFA ROMEO","ALFA ROMEO GTV","20020131","20020131","BLAUW",,"coupe"
"Personenauto","96PFRD","ALFA ROMEO","ALFA ROMEO GTV","20040527","20040527","GRIJS",,"coupe"
"Personenauto","96YB38","ALFA ROMEO","GTV","19740712","20131011","GEEL",,"coupe"
"Personenauto","97DRJN","ALFA ROMEO","( ALFA ROMEO GTV )","19991101","19991101","ZWART",,"coupe"
"Personenauto","97HJ92","ALFA ROMEO","2000GTV","19751121","19751121","GRIJS",,"coupe"
"Personenauto","97HTKJ","ALFA ROMEO","GTV 2.0T SPARK 16V","19960913","20011201","ZWART",,"coupe"
"Personenauto","97YD99","ALFA ROMEO","2000 GTV","19740531","20220813","GROEN",,"coupe"
"Personenauto","9835HR","ALFA ROMEO","1750 GTV","19690404","19690404","GROEN",,"coupe"
"Personenauto","98KPX5","ALFA ROMEO","GTV","20000324","20100108","GRIJS",,"coupe"
"Personenauto","98XZZN","ALFA ROMEO","ALFA ROMEO GTV","20030717","20071121","ROOD",,"coupe"
"Personenauto","99JGV2","ALFA ROMEO","( ALFA ROMEO GTV )","20000512","20090515","GRIJS",,"coupe"
"Personenauto","9TFL04","ALFA ROMEO","GTV 2.0","19820622","20140107","ROOD",,"coupe"
"Personenauto","9ZLD39","ALFA ROMEO","ALFA ROMEO GTV","19961015","20150119","GRIJS",,"coupe"
"Personenauto","AE0964","ALFA ROMEO","2000GTV","19720620","19980813","ROOD",,"coupe"
"Personenauto","AE5794","ALFA ROMEO","1750 GTV","19710630","19990526","ROOD",,"coupe"
"Personenauto","AE8866","ALFA ROMEO","2000GTV","19720114","19991006","BEIGE",,"coupe"
"Personenauto","AE8867","ALFA ROMEO","2000GTV","19720714","20000218","ROOD",,"coupe"
"Personenauto","AE9333","ALFA ROMEO","2000GTV","19720630","20000803","GRIJS",,"coupe"
"Personenauto","AE9682","ALFA ROMEO","1750 GTV","19680301","19991123","ROOD",,"coupe"
"Personenauto","AH0040","ALFA ROMEO","2000GTV","19720601","19991223","GRIJS",,"coupe"
"Personenauto","AH2267","ALFA ROMEO","2000 GTV","19720630","20000506","ROOD",,"coupe"
"Personenauto","AH3008","ALFA ROMEO","1750 GTV","19690503","20000801","ROOD",,"coupe"
"Personenauto","AH3616","ALFA ROMEO","2000GTV","19720115","20000828","GRIJS",,"coupe"
"Personenauto","AH3620","ALFA ROMEO","2000GTV","19720216","20000720","ROOD",,"coupe"
"Personenauto","AH7523","ALFA ROMEO","1750 GTV","19710217","20011018","ROOD",,"coupe"
"Personenauto","AH9588","ALFA ROMEO","1750 GTV","19690502","20011105","GRIJS",,"coupe"
"Personenauto","AL0939","ALFA ROMEO","1750 GTV","19700228","20020228","GRIJS",,"coupe"
"Personenauto","AL1566","ALFA ROMEO","2000GTV","19720801","20020510","BLAUW",,"coupe"
"Personenauto","AL2648","ALFA ROMEO","2000GTV","19720426","20020828","ROOD",,"coupe"
"Personenauto","AL2854","ALFA ROMEO","1750 GTV","19710113","20021206","GRIJS",,"coupe"
"Personenauto","AL3578","ALFA ROMEO","1750 GTV","19680630","20021224","GRIJS",,"coupe"
"Personenauto","AL4481","ALFA ROMEO","1750 GTV","19700630","20030521","GRIJS",,"coupe"
"Personenauto","AL5486","ALFA ROMEO","1750 GTV","19680716","20040630","BLAUW",,"coupe"
"Personenauto","AL5924","ALFA ROMEO","2000GTV","19710630","20031113","ROOD",,"coupe"
"Personenauto","AL6521","ALFA ROMEO","1750 GTV","19690630","20040317","GRIJS",,"coupe"
"Personenauto","AL7666","ALFA ROMEO","2000GTV","19710923","20040830","ROOD",,"coupe"
"Personenauto","AM0166","ALFA ROMEO","2000GTV","19720612","20051018","GROEN",,"coupe"
"Personenauto","AM0830","ALFA ROMEO","2000GTV","19720630","20060404","ROOD",,"coupe"
"Personenauto","AM0937","ALFA ROMEO","2000GTV","19720101","20060408","BLAUW",,"coupe"
"Personenauto","AM5638","ALFA ROMEO","2000GTV","19710630","20080527","BLAUW",,"coupe"
"Personenauto","AM7047","ALFA ROMEO","GTV 1750","19680604","20081216","BLAUW",,"coupe"
"Personenauto","AM7896","ALFA ROMEO","GTV 2000","19711101","20090515","GROEN",,"coupe"
"Personenauto","AM8021","ALFA ROMEO","1750 GTV COUPE","19700531","20090604","GEEL",,"coupe"
"Personenauto","AM9213","ALFA ROMEO","1750 GTV","19681203","20091127","GEEL",,"coupe"
"Personenauto","AR0346","ALFA ROMEO","2000GTV","19720622","20100709","ROOD",,"coupe"
"Personenauto","AR0970","ALFA ROMEO","GIULIA SPRINT GTV","19670515","20101007","ROOD",,"coupe"
"Personenauto","AR1786","ALFA ROMEO","2000GTV","19720804","20110331","BLAUW",,"coupe"
"Personenauto","AR2493","ALFA ROMEO","1750 GTV","19710630","20110711","ROOD",,"coupe"
"Personenauto","DH5790","ALFA ROMEO","1750 GTV BERTONE","19690630","19930819","BLAUW",,"coupe"
"Personenauto","DM2602","ALFA ROMEO","1750GTV","19710228","19960725","BLAUW",,"coupe"
"Personenauto","DZ1248","ALFA ROMEO","2000GTV","19720905","20160422","ROOD",,"coupe"
"Personenauto","DZ2820","ALFA ROMEO","1750 GTV","19681127","20170331","ROOD",,"coupe"
"Personenauto","DZ2906","ALFA ROMEO","ALFA ROMEO GTV","19711109","20170302","WIT",,"coupe"
"Personenauto","DZ3050","ALFA ROMEO","GTV 2000","19720101","20170330","BLAUW",,"coupe"
"Personenauto","DZ3291","ALFA ROMEO","1750 GTV","19680327",,"WIT",,"coupe"
"Personenauto","DZ7685","ALFA ROMEO","ALFA ROMEO 1750 GTV","19690915","20190508","BRUIN",,"coupe"
"Personenauto","DZ8212","ALFA ROMEO","1750 GTV","19720404","20190926","GRIJS",,"coupe"
"Personenauto","DZ8234","ALFA ROMEO","1750 GTV","19711021","20190723","ROOD",,"coupe"
"Personenauto","DZ8949","ALFA ROMEO","1750 GTV","19710101","20191212","GRIJS",,"coupe"
"Personenauto","DZ9046","ALFA ROMEO","2000 GTV","19720630","20191209","ROOD",,"coupe"
"Personenauto","FB52KZ","ALFA ROMEO","2000 GTV","19790622","20230102","BLAUW",,"coupe"
"Personenauto","FJ03JX","ALFA ROMEO","ALFETTA 2000 GTV","19791018","20200803","ROOD",,"coupe"
"Personenauto","FK97PG","ALFA ROMEO","2000GTV","19791102","19791102","GRIJS",,"coupe"
"Personenauto","FX76BL","ALFA ROMEO","ALFETTA 2000 GTV","19800321","19800321","BLAUW",,"coupe"
"Personenauto","G183DT","ALFA ROMEO","ALFETTAGTV","19860102","20201104","GRIJS",,"coupe"
"Personenauto","G274VD","ALFA ROMEO","ALFA ROMEO GTV","20040119","20191203","ROOD",,"coupe"
"Personenauto","G676JT","ALFA ROMEO","GTV6 2.5","19830228","20191004","GRIJS",,"coupe"
"Personenauto","G846BS","ALFA ROMEO","GTV 3.0 V6 24V","19990219","20190823","BLAUW",,"coupe"
"Personenauto","GP372J","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981023","20150709","GRIJS",,"coupe"
"Personenauto","GS74XT","ALFA ROMEO","GTV 6 - 2.5","19810316","19810316","ROOD",,"coupe"
"Personenauto","GV364T","ALFA ROMEO","GTV 6 - 2.5","19830303","20150827","GRIJS",,"coupe"
"Personenauto","H021NJ","ALFA ROMEO","GTV 6 2.5","19830630","20200310","ZWART",,"coupe"
"Personenauto","HDRF83","ALFA ROMEO","GTV 6","19830228","19931105","GRIJS",,"coupe"
"Personenauto","HJ573B","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980423","20151106","ZWART",,"coupe"
"Personenauto","HT97YN","ALFA ROMEO","GTV 2.0","19820514","20210721","ROOD",,"coupe"
"Personenauto","J289FZ","ALFA ROMEO","GTV6","19860228","20200723","ROOD",,"coupe"
"Personenauto","JB92KB","ALFA ROMEO","ALFETTA 2000 GTV","19810123","19810123","ROOD",,"coupe"
"Personenauto","JH584J","ALFA ROMEO","ALFA ROMEO GTV","20030630","20160323","BLAUW",,"coupe"
"Personenauto","JP096R","ALFA ROMEO","GTV 6","19840323","20160518","ROOD",,"coupe"
"Personenauto","JT483F","ALFA ROMEO","ALFA ROMEO GTV","20021015","20160827","BLAUW",,"coupe"
"Personenauto","JZDS76","ALFA ROMEO","GTV 6","19800630","19950120","ZWART",,"coupe"
"Personenauto","K191VB","ALFA ROMEO","GTV 6 - 2.5","19860922",,"WIT",,"coupe"
"Personenauto","K398BN","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970313","20201116","ZWART",,"coupe"
"Personenauto","K662TR","ALFA ROMEO","GTV-6","19810306","20210303","GRIJS",,"coupe"
"Personenauto","KP80LZ","ALFA ROMEO","GTV 6 - 2.5","19840111","19840111","GRIJS",,"coupe"
"Personenauto","KR91JN","ALFA ROMEO","GTV 2.0","19840130","19840130","GRIJS",,"coupe"
"Personenauto","L041HK","ALFA ROMEO","ALFA ROMEO GTV","20020104","20210522","GRIJS",,"coupe"
"Personenauto","L049XV","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19780109","20210819","GRIJS",,"coupe"
"Personenauto","L181VG","ALFA ROMEO","ALFETTA GTV 2.0 TURBODELTA","19800101","20210824","ROOD",,"coupe"
"Personenauto","L609LZ","ALFA ROMEO","ALFA ROMEO GTV","20030728","20210630","GRIJS",,"coupe"
"Personenauto","L792XN","ALFA ROMEO","ALFA ROMEO GTV 2.0","19820701","20210817","GRIJS",,"coupe"
"Personenauto","L814LB","ALFA ROMEO","ALFA ROMEO GTV","20030612","20210610","ZWART",,"coupe"
"Personenauto","L900RB","ALFA ROMEO","ALFA ROMEO GTV","20020916","20210706","GRIJS",,"coupe"
"Personenauto","L939FX","ALFA ROMEO","ALFA ROMEO GTV","19960222","20210506","GRIJS",,"coupe"
"Personenauto","LB51FG","ALFA ROMEO","GTV 6 - 2.5","19810313","19810313","ZWART",,"coupe"
"Personenauto","LPVT70","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950615","19950615","ZWART",,"coupe"
"Personenauto","LPZR85","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950621","19950621","ROOD",,"coupe"
"Personenauto","LRJJ71","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950623","19950623","ROOD",,"coupe"
"Personenauto","LSSB52","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950707","19950707","ZWART",,"coupe"
"Personenauto","LTJS71","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950721","19950721","BLAUW",,"coupe"
"Personenauto","LTXF46","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950731","19950731","GRIJS",,"coupe"
"Personenauto","LTXF47","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950728","19950728","ZWART",,"coupe"
"Personenauto","LVHF18","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950809","19950809","ROOD",,"coupe"
"Personenauto","LXDB38","ALFA ROMEO","GTV 2.0 V6 TURBO","19950823","19950823","ROOD",,"coupe"
"Personenauto","LXLZ49","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950831","19950831","ROOD",,"coupe"
"Personenauto","LXLZ50","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950904","19950904","ROOD",,"coupe"
"Personenauto","LZGN55","ALFA ROMEO","GTV 2.0 V6 TURBO","19950918","19950918","ROOD",,"coupe"
"Personenauto","LZGN56","ALFA ROMEO","GTV 2.0 V6 TURBO","19950914","19950914","BLAUW",,"coupe"
"Personenauto","LZHP12","ALFA ROMEO","GTV 2.0 V6 TURBO","19950922","19950922","ROOD",,"coupe"
"Personenauto","N121BB","ALFA ROMEO","ALFA ROMEO GTV","20020927","20211105","ZWART",,"coupe"
"Personenauto","N140LR","ALFA ROMEO","GTV","19960319","20211111","ROOD",,"coupe"
"Personenauto","N321KK","ALFA ROMEO","GTV 2.0","19830630","20211029","GRIJS",,"coupe"
"Personenauto","N819SR","ALFA ROMEO","ALFA ROMEO GTV","20011106","20211221","ZWART",,"coupe"
"Personenauto","N842XK","ALFA ROMEO","ALFA ROMEO GTV","20040708","20221217","BLAUW",,"coupe"
"Personenauto","NBPN67","ALFA ROMEO","GTV 2.0 V6 TURBO","19951006","19951006","ZWART",,"coupe"
"Personenauto","NBXN91","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951013","19951013","ROOD",,"coupe"
"Personenauto","NBXN92","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951013","19951013","ROOD",,"coupe"
"Personenauto","NDSJ70","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951116","19951116","ZWART",,"coupe"
"Personenauto","NDTZ23","ALFA ROMEO","GTV 2.0 V6 TURBO","19951026","19951026","BLAUW",,"coupe"
"Personenauto","NFZL18","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951117","19951117","ZWART",,"coupe"
"Personenauto","NGGX23","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951123","19951123","BLAUW",,"coupe"
"Personenauto","NGJV04","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951128","19951128","BLAUW",,"coupe"
"Personenauto","NGJV05","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951124","19951124","ZWART",,"coupe"
"Personenauto","NGPJ52","ALFA ROMEO","GTV 2.0 V6 TURBO","19951201","19951201","ZWART",,"coupe"
"Personenauto","NGRX18","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951207","19951207","GRIJS",,"coupe"
"Personenauto","NGTT50","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951207","19951207","ROOD",,"coupe"
"Personenauto","NHBL92","ALFA ROMEO","GTV 2.0 V6 TURBO","19951228","19951228","ZWART",,"coupe"
"Personenauto","NJ144V","ALFA ROMEO","ALFA ROMEO GTV","20011220","20170220","ZWART",,"coupe"
"Personenauto","NJFS93","ALFA ROMEO","GTV 2.0 V6 TURBO","19960103","19960103","GROEN",,"coupe"
"Personenauto","NJHP70","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960111","19960111","GRIJS",,"coupe"
"Personenauto","NJRR35","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960108","19960108","ZWART",,"coupe"
"Personenauto","NJRR36","ALFA ROMEO","GTV 2.0 V6 TURBO","19960105","19960105","ROOD",,"coupe"
"Personenauto","NJVZ61","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960112","19960112","GROEN",,"coupe"
"Personenauto","NLBJ43","ALFA ROMEO","GTV 2.0 V6 TURBO","19960112","19960112","BLAUW",,"coupe"
"Personenauto","NLDV76","ALFA ROMEO","GTV 2.0 V6 TURBO","19960110","19960110","ZWART",,"coupe"
"Personenauto","NLJX09","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960127","19960127","BLAUW",,"coupe"
"Personenauto","NLRS49","ALFA ROMEO","GTV 2.0 V6 TURBO","19960116","19960116","GROEN",,"coupe"
"Personenauto","NLXH71","ALFA ROMEO","GTV 2.0 V6 TURBO","19960119","19960119","ZWART",,"coupe"
"Personenauto","NNGZ81","ALFA ROMEO","GTV 2.0 V6 TURBO","19960125","19960125","ROOD",,"coupe"
"Personenauto","NNRF11","ALFA ROMEO","GTV 2.0 V6 TURBO","19960131","19960131","ZWART",,"coupe"
"Personenauto","NPNG79","ALFA ROMEO","GTV 2.0 V6 TURBO","19960210","19960210","ZWART",,"coupe"
"Personenauto","NPNG80","ALFA ROMEO","GTV 2.0 V6 TURBO","19960301","19960301","ROOD",,"coupe"
"Personenauto","NRFP92","ALFA ROMEO","GTV 2.0 V6 TURBO","19960223","19960223","ROOD",,"coupe"
"Personenauto","NRGZ07","ALFA ROMEO","GTV 2.0 V6 TURBO","19960307","19960307","ROOD",,"coupe"
"Personenauto","NRLJ43","ALFA ROMEO","GTV 2.0 V6 TURBO","19960227","19960227","BLAUW",,"coupe"
"Personenauto","NRSB57","ALFA ROMEO","GTV 2.0 V6 TURBO","19960307","19960307","ROOD",,"coupe"
"Personenauto","NRSB58","ALFA ROMEO","GTV 2.0 V6 TURBO","19960311","19960311","ROOD",,"coupe"
"Personenauto","NSGR03","ALFA ROMEO","GTV 2.0 V6 TURBO","19960311","19960311","GRIJS",,"coupe"
"Personenauto","NTPN79","ALFA ROMEO","GTV 2.0 V6 TURBO","19960328","19960328","ROOD",,"coupe"
"Personenauto","NTPN81","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960328","19960328","BLAUW",,"coupe"
"Personenauto","NTSJ06","ALFA ROMEO","GTV 2.0 V6 TURBO","19960329","19960329","ROOD",,"coupe"
"Personenauto","NTSJ07","ALFA ROMEO","GTV 2.0 V6 TURBO","19960329","19960329","ZWART",,"coupe"
"Personenauto","NTVJ80","ALFA ROMEO","GTV 2.0 V6 TURBO","19960329","19960329","ZWART",,"coupe"
"Personenauto","NVXB89","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960413","19960413","GROEN",,"coupe"
"Personenauto","NX848L","ALFA ROMEO","ALFETTA GTV","19800526","20170503","ROOD",,"coupe"
"Personenauto","NXFJ80","ALFA ROMEO","GTV 2.0 V6 TURBO","19960418","19960418","ROOD",,"coupe"
"Personenauto","NXHN09","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960419","19960419","BLAUW",,"coupe"
"Personenauto","NXLN36","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960419","19960419","ZWART",,"coupe"
"Personenauto","NXRG34","ALFA ROMEO","GTV 2.0 V6 TURBO","19960425","19960425","GROEN",,"coupe"
"Personenauto","NXSX17","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960426","19960426","GROEN",,"coupe"
"Personenauto","NXVS81","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960425","19960425","GROEN",,"coupe"
"Personenauto","P149ZS","ALFA ROMEO","ALFA ROMEO GTV","20030407","20230624","GRIJS",,"coupe"
"Personenauto","P440VG","ALFA ROMEO","GTV 6 - 2.5","19831025","20220629","GRIJS",,"coupe"
"Personenauto","P709BD","ALFA ROMEO","ALFA ROMEO GTV","20040802","20220212","GRIJS",,"coupe"
"Personenauto","PB86BH","ALFA ROMEO","GTV 6","19860123","19860123","ROOD",,"coupe"
"Personenauto","PBJF08","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960517","19960517","ROOD",,"coupe"
"Personenauto","PBXD11","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960524","19960524","ZWART",,"coupe"
"Personenauto","PDBB43","ALFA ROMEO","GTV 2.0 V6 TURBO","19960607","19960607","BLAUW",,"coupe"
"Personenauto","PDNF54","ALFA ROMEO","GTV 2.0 V6 TURBO","19960531","19960531","BLAUW",,"coupe"
"Personenauto","PDNF55","ALFA ROMEO","GTV 2.0 V6 TURBO","19960531","19960531","BLAUW",,"coupe"
"Personenauto","PDNF56","ALFA ROMEO","GTV 2.0 V6 TURBO","19960531","19960531","BLAUW",,"coupe"
"Personenauto","PDNF57","ALFA ROMEO","GTV 2.0 V6 TURBO","19960531","19960531","GROEN",,"coupe"
"Personenauto","PFGF73","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960612","19960612","ZWART",,"coupe"
"Personenauto","PFJX35","ALFA ROMEO","GTV 2.0 V6 TURBO","19960612","19960612","ROOD",,"coupe"
"Personenauto","PFNV03","ALFA ROMEO","GTV 2.0 V6 TURBO","19960614","19960614","ZWART",,"coupe"
"Personenauto","PFTD57","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960619","19960619","GROEN",,"coupe"
