"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59VRL5","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20240903","20200818","8456","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20080529","20080529","Geen verstrekking in Open Data","31383","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2020-08-18T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BZVZ","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20241216","20200601","8063","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20061031","20061031","Geen verstrekking in Open Data","30008","Ja",,"500",,"1300","1300",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,,"0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-06-01T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VGF4","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20250115","20141125","8549","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20070523","20070523","Geen verstrekking in Open Data","31774","Ja",,"500",,"1300","1300",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,,"0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2014-11-25T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VTD7","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20240714","20190511","8497","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20080710","20080710","Geen verstrekking in Open Data","31540","Ja",,"500",,"1300","1300",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,,"0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2019-05-11T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VDS9","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20221217","20230117","8303","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20070208","20070208","Geen verstrekking in Open Data","30880","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Logisch","00","Ja","2022-12-17T00:00:00.000","2023-01-17T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VLF6","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20250106","20131010","8436","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20080103","20080103","Geen verstrekking in Open Data","31363","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2013-10-10T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VLV1","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20241031","20131101","8535","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20080313","20080313","Geen verstrekking in Open Data","31723","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2013-11-01T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VXF4","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20240819","20190119","8322","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20081024","20081024","Geen verstrekking in Open Data","30872","Ja",,"500",,"1300","1300",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,,"0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2019-01-19T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VHF1","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20241031","20231204","8579","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20070801","20070801","Geen verstrekking in Open Data","31882","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-12-04T00:00:00.000","2007-08-01T00:00:00.000","2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VLF4","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20250307","20220413","8293","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20080228","20080228","Geen verstrekking in Open Data","30843","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-04-13T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VKV8","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20241121","20231121","8535","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20071126","20071126","Geen verstrekking in Open Data","31723","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-11-21T00:00:00.000","2007-11-26T00:00:00.000","2007-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BZBS","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20240414","20240111","8063","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20060628","20060628","Geen verstrekking in Open Data","30008","Ja",,"500",,"1300","1300",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,,"0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2024-04-14T00:00:00.000","2024-01-11T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VPL9","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20240905","20210803","7815","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20080421","20080421","Geen verstrekking in Open Data","30626","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2021-08-03T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BZBS","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20200905","20230726","8904","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20060705","20060705","Geen verstrekking in Open Data","33062","Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2020","Logisch","00","Ja","2020-09-05T00:00:00.000","2023-07-26T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VVX3","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20241206","20141218","8322","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20081015","20081015","Geen verstrekking in Open Data","30872","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2014-12-18T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VDZ1","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20250520","20131011","8493","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20070309","20070309","Geen verstrekking in Open Data","31570","Ja",,"500",,"1300","1300",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,,"0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Onlogisch","04","Ja","2025-05-20T00:00:00.000","2013-10-11T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BZBS","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20250412","20211214","8179","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20060630","20060630","Geen verstrekking in Open Data","30430","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-12-14T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VJT7","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20241129","20180409","8436","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20071026","20071026","Geen verstrekking in Open Data","31363","Ja",,"500",,"1300","1300",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,,"0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-04-09T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VRZ1","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20240801","20140808","8400","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20080801","20080801","Geen verstrekking in Open Data","31168","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2014-08-08T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VPV3","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20250227","20240504","9160","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20080418","20080418","Geen verstrekking in Open Data","34066","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-05-04T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VBD2","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20241129","20200114","8278","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20061027","20061027","Geen verstrekking in Open Data","30790","Ja",,"500",,"1300","1300",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,,"0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2020-01-14T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VFP1","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20250430","20171024","8436","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20070330","20070330","Geen verstrekking in Open Data","31363","Ja",,"500",,"1300","1300",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,,"0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2017-10-24T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BZHP","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20250516","20150709","8823","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20060825","20060825","Geen verstrekking in Open Data","32769","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2015-07-09T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VBS4","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20250216","20111028","8179","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20070103","20070103","Geen verstrekking in Open Data","30430","Ja",,"500",,"1300","1300",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,,"0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2011-10-28T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VGX1","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20200225","20190807","8618","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20070619","20070619","Geen verstrekking in Open Data","32024","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2019","Logisch","00","Ja","2020-02-25T00:00:00.000","2019-08-07T00:00:00.000","2007-06-19T00:00:00.000","2007-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VJP9","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20241215","20211016","8731","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20070919","20070919","Geen verstrekking in Open Data","32434","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-10-16T00:00:00.000","2007-09-19T00:00:00.000","2007-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VHL6","Bedrijfsauto","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20250122","20240528","9813","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1291","1791","1391","645",,"20070802","20070802","Geen verstrekking in Open Data","36364","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1791",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3091",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-05-28T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
