"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LX85DD","TALBOT","1100 FOURGONNETTE","19850121","19850121","BLAUW",,"Niet geregistreerd"
"Personenauto","LY25LD","TALBOT","HORIZON 1.5 GLS AUTOMAAT","19850327","19850327","BRUIN",,"Niet geregistreerd"
"Personenauto","LY47TD","TALBOT","SAMBA CABRIOLET","19850315","19850315","BRUIN",,"Niet geregistreerd"
"Personenauto","LZ38TJ","TALBOT","SIMCA 1510SX","19800630","19850401","GRIJS",,"Niet geregistreerd"
"Personenauto","N870DZ","TALBOT","180","19791121","20210921","WIT",,"sedan"
"Personenauto","NB23SZ","TALBOT","HORIZON 1.5 GLS AUTOMAAT","19850412","19850412","GROEN",,"Niet geregistreerd"
"Personenauto","NB58LL","TALBOT","HORIZON 1.5 GL","19850328","19850328","BRUIN",,"Niet geregistreerd"
"Personenauto","NB94VP","TALBOT","HORIZON 1.3 LS","19850412","19850412","GRIJS",,"Niet geregistreerd"
"Personenauto","NB95FX","TALBOT","HORIZON 1,5 GLS","19850412","19850412","GRIJS",,"Niet geregistreerd"
"Personenauto","ND21KR","TALBOT","HORIZON 1.3 LS","19850416","19850416","GRIJS",,"Niet geregistreerd"
"Personenauto","ND41RR","TALBOT","SAMBA CABRIOLET","19830630","19850614","BLAUW",,"cabriolet"
"Personenauto","ND54HB","TALBOT","HORIZON 1.5 GL AUTOMAAT","19850419","19850419","BLAUW",,"Niet geregistreerd"
"Personenauto","NF73JN","TALBOT","HORIZON 1.3 LS","19850425","19850425","GRIJS",,"Niet geregistreerd"
"Personenauto","NH23DJ","TALBOT","SAMBA GL","19850523","19850523","BLAUW",,"Niet geregistreerd"
"Personenauto","NH29GJ","TALBOT","HORIZON 1.5 GL","19850530","19850530","BEIGE",,"Niet geregistreerd"
"Personenauto","NH38VX","TALBOT","1100 FOURGONNETTE","19850606","19850606","BLAUW",,"Niet geregistreerd"
"Personenauto","NK60DJ","TALBOT","SAMBA GL","19850625","19850625","BLAUW",,"Niet geregistreerd"
"Personenauto","NK65LR","TALBOT","SOLARA 1.6 LS","19850628","19850628","GRIJS",,"Niet geregistreerd"
"Personenauto","NL07LP","TALBOT","SAMBA","19851205","19851205","GRIJS",,"hatchback"
"Personenauto","NL47BN","TALBOT","HORIZON 1.5 GL","19850812","19850812","ROOD",,"Niet geregistreerd"
"Personenauto","NL89KK","TALBOT","HORIZON 1.5 GL","19850729","19850729","ROOD",,"Niet geregistreerd"
"Personenauto","NN25VP","TALBOT","HORIZON 1.3 LS","19850819","19850819","GRIJS",,"Niet geregistreerd"
"Personenauto","NP44XF","TALBOT","SAMBA LS","19850906","19850906","GRIJS",,"Niet geregistreerd"
"Personenauto","NR25LG","TALBOT","HORIZON 1.5 GL","19850926","19850926","ROOD",,"Niet geregistreerd"
"Personenauto","NT53XV","TALBOT","SAMBA LS","19851101","19851101","GRIJS",,"Niet geregistreerd"
"Personenauto","NV39LK","TALBOT","SAMBA CABRIOLET","19840630","19851224","ROOD",,"cabriolet"
"Personenauto","NVJF96","TALBOT","SAMBA CABRIOLET","19840504","19960403","ROOD",,"cabriolet"
"Personenauto","NY53ZP","TALBOT","SAMBA CABRIOLET","19860207","19860207","WIT",,"cabriolet"
"Personenauto","NZRS14","TALBOT","SAMBA CABRIOLET","19840201","19960503","BLAUW",,"cabriolet"
"Personenauto","P802JB","TALBOT","SIMCA 1510 LS 1.3","19800630","20220318","GRIJS",,"hatchback"
"Personenauto","PHSZ78","TALBOT","SAMBA CABRIOLET","19840628","19960829","ZWART",,"cabriolet"
"Personenauto","PLLZ14","TALBOT","SAMBA CABRIOLET","19841227","19960813","ROOD",,"cabriolet"
"Personenauto","PM0835","TALBOT","BA 110 JAMES YOUNG","19350122","20201127","GROEN",,"sedan"
"Personenauto","PM0957","TALBOT",,"19360630","20201216","BLAUW",,"cabriolet"
"Personenauto","PM2768","TALBOT","T120","19360301","20211119","BLAUW",,"sedan"
"Personenauto","PM4086","TALBOT","SIMCA 8","19480102","20220523","BLAUW",,"sedan"
"Personenauto","PM5288","TALBOT","LAGO RECORD","19530325","20221228","ZWART",,"sedan"
"Personenauto","PS53KG","TALBOT","SAMBA CABRIOLET","19860617","19860617","WIT",,"cabriolet"
"Personenauto","PY16SB","TALBOT","SIMCA SUNBEAM LOTUS","19820820","19820820","ZWART",,"Niet geregistreerd"
"Personenauto","R060ZS","TALBOT","TALBOT HORIZON","19850729","20221221","ROOD",,"hatchback"
"Personenauto","RV80ZT","TALBOT","SAMBA CABRIOLET","19840831","19840831","ZWART",,"cabriolet"
"Personenauto","RY62KY","TALBOT","1100 FOURGONNETTE","19820408","19820408","WIT",,"Niet geregistreerd"
"Personenauto","SBPL01","TALBOT","SAMBA CABRIOLET","19830204","19970827","ROOD",,"cabriolet"
"Personenauto","SFJF56","TALBOT","SAMBA CABRIOLET","19830720","19970908","GRIJS",,"Niet geregistreerd"
"Personenauto","SG98ZT","TALBOT","SOLARA 1.6 LS","19820517","19820517","BRUIN",,"Niet geregistreerd"
"Personenauto","SHBN27","TALBOT","SAMBA CABRIOLET","19820915","19971007","ZWART",,"cabriolet"
"Personenauto","T477KS","TALBOT","TAGORA SX","19820228","20230630","BLAUW",,"sedan"
"Personenauto","T497LV","TALBOT","SAMBA /LS","19851119",,"GRIJS",,"hatchback"
"Personenauto","T642TG","TALBOT","HORIZON LS","19800324","20230904","WIT",,"hatchback"
"Personenauto","T747FP","TALBOT","SIMCA HORIZON 1.5 GLS","19790504","20230531","GEEL",,"hatchback"
"Personenauto","TB248X","TALBOT","SAMBA CABRIOLET","19821108","20180628","ROOD",,"cabriolet"
"Personenauto","TGXP41","TALBOT","SAMBA CABRIOLET","19830311","19980428","ZWART",,"cabriolet"
"Personenauto","TH14FT","TALBOT","SUNBEAM LOTUS","19800630","19880519","ZWART",,"Niet geregistreerd"
"Personenauto","TLPJ57","TALBOT","SAMBA CABRIOLET","19830906","19980526","BEIGE",,"cabriolet"
"Personenauto","XF172B","TALBOT","TAGORA 2.2 GLS","19810909","20181211","ROOD",,"sedan"
"Personenauto","XH22BS","TALBOT","SAMBA CABRIOLET","19830630","19890620","GRIJS",,"cabriolet"
"Personenauto","XZ488H","TALBOT","HORIZON 1,5 LS AUTOMAAT","19850722","20190405","WIT",,"hatchback"
"Personenauto","YJ28LT","TALBOT","SAMBA CABRIOLET","19840630","19900421","BEIGE",,"cabriolet"
"Personenauto","Z772KT","TALBOT","SOLARA 1.6 GLS","19811002","20240425","GRIJS",,"sedan"
"Personenauto","ZN49RZ","TALBOT","SAMBA CABRIOLET","19840630","19910530","ZWART",,"cabriolet"
"Personenauto","ZP136K","TALBOT","TAGORA 2.2 GLS","19820423","20190702","GRIJS",,"sedan"
"Personenauto","ZV794H","TALBOT","TAGORA 2.2 GLS","19810521","20190809","BRUIN",,"sedan"
"Personenauto","ZZ2962","TALBOT","15/20","19130630","19790816","ROOD",,"Niet geregistreerd"
