"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26BFRZ","Bedrijfsauto","VOLKSWAGEN","70XOB","20240630",,"7604","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2340","2810","2440",,,"19941122","20020916","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.02","332","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"1994-11-22T00:00:00.000","2002-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BZTX","Bedrijfsauto","VOLKSWAGEN","70X02D","20230910",,"9611","kampeerwagen","6","N.v.t.","N.v.t.","5","2461","2500","3300","2600","700",,"20010307","20060913","Geen verstrekking in Open Data",,"Nee",,"800",,"1200","1200",,,"4",,,,,"210","N1",,,"r. in watergoot v. voorruit","3300",,,,,,,"0.03","332","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2023-09-10T00:00:00.000",,"2001-03-07T00:00:00.000","2006-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HKSJ","Personenauto","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","20230627",,"7873","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","2040","2800","2140","700","1700","19941018","20010828","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-06-27T00:00:00.000",,"1994-10-18T00:00:00.000","2001-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SJT7","Personenauto","VOLKSWAGEN","CARAVELLE TDI 111KW","20230709",,"7003","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2046","2610","2146","750","2000","20000330","20070625","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2610",,,,,,,"0.05","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-07-09T00:00:00.000",,"2000-03-30T00:00:00.000","2007-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JKVR","Personenauto","VOLKSWAGEN","TRANSPORTER","20230208",,"8431","kampeerwagen","8","WIT","Niet geregistreerd","4","1896","1760","2600","1860","700","2000","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2600",,,"e1*98/14*0067*12","ABLKNX0","N1P00J2SGFM52B008Q","1","0.03","292","Ja","Nee",,"Nee","4000","0",,"2022","Onlogisch","04","Nee","2023-02-08T00:00:00.000",,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JXT7","Personenauto","VOLKSWAGEN","TRANSPORTER","20241229",,"16245","kampeerwagen","5","WIT","Niet geregistreerd","4","1896","2154","2600","2254","750","2200","20091209","20091209","Geen verstrekking in Open Data","48833","Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2600","7HC",,,,,,"0.03","300","Ja","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Nee","2024-12-29T00:00:00.000",,"2009-12-09T00:00:00.000","2009-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NPNJ","Personenauto","VOLKSWAGEN","LT","20230728",,"12995","kampeerwagen","7","GEEL","Niet geregistreerd","5","2461","2470","3200","2570","750","2000","20040105","20040105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*2001/116*0041*15","KHBBFX0","SGHM5009970WCLUCM0J2225/70CUN","0","0.03","355","Ja","Nee",,"Nee","5200","0",,"2022","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RNXH","Personenauto","VOLKSWAGEN","CALIFORNIA","20230621",,"11452","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20050621","20050621","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,"e1*2001/116*0218*07","AXDCX0","300NFM6A503V","0","0.04","300","Ja","Nee",,"Nee","5200","0",,"2022","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VXK1","Bedrijfsauto","VOLKSWAGEN","70 X0B","20231103",,"6818","kampeerwagen","4","N.v.t.","N.v.t.","4","1896","1893","2810","1993","700",,"19950102","20081103","Geen verstrekking in Open Data",,"Nee",,"917",,"1275","1275",,,"4",,,,,"184","N1",,,"r. watergoot","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee","4000",,,"2022","Geen oordeel","05","Nee","2023-11-03T00:00:00.000",,"1995-01-02T00:00:00.000","2008-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZNDP","Personenauto","VOLKSWAGEN","CALIFORNIA","20230803",,"10540","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2388","3000","2488","750","2500","20080423","20080423","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HMA",,"e1*2001/116*0289*08","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Ja","Nee",,"Nee","5200","0",,"2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BFBD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20250615","20080612","9878","kampeerwagen","5","N.v.t.","N.v.t.","5","2461","1800","2705","1900","700","2000","20020703","20020703","Geen verstrekking in Open Data",,"Nee",,"905",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2705",,,,,,"0","0.04","292","Ja","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Nee","2025-06-15T00:00:00.000","2008-06-12T00:00:00.000","2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HDH6","Personenauto","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","20221111",,"7844","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2070","2800","2170","700","1700","19960515","20081031","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2022-11-11T00:00:00.000",,"1996-05-15T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DVLV","Personenauto","VOLKSWAGEN","253-299 KAMPEERAUTO","20250506",,"4654","kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1760","2500","1860","600","1500","19870216","20020427","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.00","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2025-05-06T00:00:00.000",,"1987-02-16T00:00:00.000","2002-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KBV5","Personenauto","VOLKSWAGEN","251","20240510",,,"kampeerwagen",,"ORANJE","Niet geregistreerd","4","1570","1720","2460","1820","600","1200","19860131","20091007","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.03","246","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-05-10T00:00:00.000",,"1986-01-31T00:00:00.000","2009-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TGK2","Personenauto","VOLKSWAGEN","TD 51 KW","20240421",,,"kampeerwagen","4","GROEN","Niet geregistreerd","4","1588","1620","2500","1720","600","1500","19860403","20120309","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk","2500",,,,,,,"0.03","246","Ja","Nee",,"Nee","4000",,,"2023","Niet geregistreerd","NG","Nee","2024-04-21T00:00:00.000",,"1986-04-03T00:00:00.000","2012-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VDHH","Bedrijfsauto","VOLKSWAGEN","281-363",,,,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2230","2800","2330",,,"19920909","19981009","Geen verstrekking in Open Data",,"Nee",,"570",,"2000","2000",,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","2800",,,,,,,"0.02","252","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee",,,"1992-09-09T00:00:00.000","1998-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VFT5","Bedrijfsauto","VOLKSWAGEN","70X0B","20221025",,"8063","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2040","2810","2140","750",,"19931020","20070329","Geen verstrekking in Open Data",,"Nee",,"770",,"2000","2000",,,"4",,,,,"178","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","294","Ja","Nee",,"Nee","4500",,,"2021","Geen oordeel","05","Nee","2022-10-25T00:00:00.000",,"1993-10-20T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VXLD","Bedrijfsauto","VOLKSWAGEN","23-517",,,"2724","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1440","2250","1540",,,"19780713","20010706","Geen verstrekking in Open Data",,"Nee",,"810",,,,,,"4",,,,,"173","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1978-07-13T00:00:00.000","2001-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFK72","Personenauto","VOLKSWAGEN","CALIFORNIA","20240912",,"8675","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2088","2810","2188","700","2000","20020301","20130916","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810","7DW",,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2024-09-12T00:00:00.000",,"2002-03-01T00:00:00.000","2013-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJR69","Personenauto","VOLKSWAGEN","TRANSPORTER","20230713",,"8212","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2500","1852","2810","1952","700","2000","20030129","20030129","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.04","332","Ja","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Nee","2023-07-13T00:00:00.000",,"2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BTDG","Bedrijfsauto","VOLKSWAGEN","70X02D","20240710",,"8592","kampeerwagen","6","N.v.t.","N.v.t.","5","2461","2480","3300","2580","700",,"20010424","20050504","Geen verstrekking in Open Data",,"Ja",,"820",,"1200","1200",,,"4",,,,,"210","N1",,,"in watergoot v. voorruit","3300",,,,,,,"0.03","323","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-10T00:00:00.000",,"2001-04-24T00:00:00.000","2005-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JJDX","Personenauto","VOLKSWAGEN","CALIFORNIA","20240503",,"9387","kampeerwagen",,"GROEN","Niet geregistreerd","5",,"2263","2800","2363","700","2000","20020418","20020418","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*09","ACVCHX0","L1P00J2SGFM52G002V","1","0.00","332","Ja","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Nee","2024-05-03T00:00:00.000",,"2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TKLH","Personenauto","VOLKSWAGEN","253-299","20250705",,"6178","kampeerwagen","2","GEEL","WIT","4","1589","1894","2500","1994","600","2000","19901130","20061011","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","245","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2025-07-05T00:00:00.000",,"1990-11-30T00:00:00.000","2006-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VXHF","Bedrijfsauto","VOLKSWAGEN","253-609","20250603",,"6883","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1870","2460","1970","600",,"19900427","20010620","Geen verstrekking in Open Data",,"Nee",,"590",,"1500","1500",,,"4",,,,,"183","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-06-03T00:00:00.000",,"1990-04-27T00:00:00.000","2001-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GGS5","Personenauto","VOLKSWAGEN","7DZ","20230414",,"10073","kampeerwagen","4","ROOD","Niet geregistreerd","5","2461","2293","2890","2393","700","2000","20020624","20080619","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"watergoot r.","2890",,,,,,,"0.05","332","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-04-14T00:00:00.000",,"2002-06-24T00:00:00.000","2008-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GHXB","Personenauto","VOLKSWAGEN","CALIFORNIA","20240512",,"8294","kampeerwagen",,"BLAUW","Niet geregistreerd","5",,"2088","2800","2188","700","2000","19980423","20001122","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*00","ACVCAX0","N1P00J24SGFM52G002U","0","0.00","292","Ja","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Nee","2024-05-12T00:00:00.000",,"1998-04-23T00:00:00.000","2000-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GNP7","Personenauto","VOLKSWAGEN","TRANSPORTER","20240501",,"20296","kampeerwagen","6","BLAUW","Niet geregistreerd","5","2461","2203","2800","2303","750","2500","20080729","20080729","Geen verstrekking in Open Data","56924","Nee",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","2800","7HC",,,,,,"0.04","300","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-05-01T00:00:00.000",,"2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GVHF","Personenauto","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","20230722",,"7750","kampeerwagen",,"GROEN","Niet geregistreerd","5","2370","2023","2690","2123","700","1810","19940722","20010328","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-07-22T00:00:00.000",,"1994-07-22T00:00:00.000","2001-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JJDX","Personenauto","VOLKSWAGEN","CALIFORNIA","20240130",,"8458","kampeerwagen",,"ROOD","Niet geregistreerd","5",,"2088","2800","2188","700","2000","20020419","20020419","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*11","ACVCAX0","N1P00J2SGFM52G002U","1","0.00","292","Ja","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
