"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27SVS4","Personenauto","CHEVROLET","BLAZER","20260228","20120426",,"stationwagen","5","BRUIN","WIT","8","5002","2306","2767","2406","454","1588","19840228","20111209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2767",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2012-04-26T00:00:00.000","1984-02-28T00:00:00.000","2011-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XLVF","Personenauto","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20240619","20210720","12281","MPV","5","BLAUW","Niet geregistreerd","6","4157","2053","2608","2153","680","2608","20070719","20070719","Geen verstrekking in Open Data","47246","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. tegen balk a. vooras","2608",,,"e13*2001/116*0066*06","ABAA","AAAAAAAAA","0","0.09","287","Nee","Nee",,"Nee","4990","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2021-07-20T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YA35","Personenauto","CHEVROLET","BLAZER","20141216","20170725","3127","Niet geregistreerd",,"ROOD","WIT","8",,"2057",,"2157",,,"19760801","20010622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-12-16T00:00:00.000","2017-07-25T00:00:00.000","1976-08-01T00:00:00.000","2001-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YD07","Personenauto","CHEVROLET","BLAZER","20241020","20230814",,"stationwagen","5","BRUIN","WIT","8","6600","2330","2814","2430","500","2268","19760228","20161013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2814","K5",,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2023-08-14T00:00:00.000","1976-02-28T00:00:00.000","2016-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YD39","Personenauto","CHEVROLET","BLAZER K5","20250823","20200505",,"stationwagen","5","WIT","ROOD","8","5735","2212","2812","2312",,,"19760228","20161104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2812",,,,,,,"0.10","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2020-05-05T00:00:00.000","1976-02-28T00:00:00.000","2016-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HDB2","Personenauto","CHEVROLET","BLAZER","20260116","20220107",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5730","2363",,"2463","750","2188","19790315","20081023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2812",,,,,,,"0.05","269","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2026-01-16T00:00:00.000","2022-01-07T00:00:00.000","1979-03-15T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TBRF","Personenauto","CHEVROLET","BLAZER","20150426","20071027",,"stationwagen",,"WIT","Niet geregistreerd","8","5200","2346","2815","2446",,,"19800512","19800512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","2815",,"G2 gasinstallatie",,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2015-04-26T00:00:00.000","2007-10-27T00:00:00.000","1980-05-12T00:00:00.000","1980-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28THLP","Personenauto","CHEVROLET","BLAZER","20250421","20230520",,"stationwagen","5","ZWART","Niet geregistreerd","8","5657","1996","2500","2096","750","2000","19790313","19790313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap","2500",,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-21T00:00:00.000","2023-05-20T00:00:00.000","1979-03-13T00:00:00.000","1979-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB10","Personenauto","CHEVROLET","K5 BLAZER","20201001","20071130",,"stationwagen","5","GROEN","Niet geregistreerd","8","5730","2284",,"2384","750","2000","19771001","20070330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.07","271","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-10-01T00:00:00.000","2007-11-30T00:00:00.000","1977-10-01T00:00:00.000","2007-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB65","Personenauto","CHEVROLET","BLAZER",,"20110716",,"stationwagen",,"GRIJS","ZWART","8","5662","2226",,"2326",,,"19740228","20060726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2011-07-16T00:00:00.000","1974-02-28T00:00:00.000","2006-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GG94","Personenauto","CHEVROLET","BLAZER","20040808","20180912",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2180",,"2280",,,"19751114","19751114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-08-08T00:00:00.000","2018-09-12T00:00:00.000","1975-11-14T00:00:00.000","1975-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LVT9","Personenauto","CHEVROLET","BLAZER","20240722","20120922",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5700","1880","2750","1980","750",,"19790630","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2750",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2012-09-22T00:00:00.000","1979-06-30T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PGBH","Personenauto","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20250510","20160206","14369","MPV","5","ZWART","Niet geregistreerd","6","4157","2053","2608","2153","680","2608","20040617","20040617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. tegen balk a. vooras","2608",,,"e13*2001/116*0066*04","AAAA","AAAAAAAAA","0","0.09","287","Nee","Nee",,"Nee","4990","0",,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2016-02-06T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PXK5","Personenauto","CHEVROLET","BLAZER","20170729","20200310",,"stationwagen","5","ZWART","Niet geregistreerd","8","5657","2341","2800","2441","460","2000","19780830","20110331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2800",,,,,,,"0.05","272","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-07-29T00:00:00.000","2020-03-10T00:00:00.000","1978-08-30T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TGFV","Personenauto","CHEVROLET","BLAZER","20141211","20240114",,"stationwagen",,"ORANJE","ZWART","8","5700","2138","2814","2238",,,"19780228","20060922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2814",,"G2 gasinstallatie",,,,"0","0.05","269","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-12-11T00:00:00.000","2024-01-14T00:00:00.000","1978-02-28T00:00:00.000","2006-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VSKV","Bedrijfsauto","CHEVROLET","BLAZER 4WD","20051104","20220623",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6211","2290","2903","2390","454","2086","19850228","20001016","Geen verstrekking in Open Data",,"Nee",,"613",,"2086","2086",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 100 cm a. vooras","2903",,,,,,"0","0.05","271","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-11-04T00:00:00.000","2022-06-23T00:00:00.000","1985-02-28T00:00:00.000","2000-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YB41","Personenauto","CHEVROLET","BLAZER","20140515","20160404",,"stationwagen","4","ZWART","Niet geregistreerd","8","5657","2280","2800","2380","460","2000","19770421","20060801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm v. achteras","2800",,,,,,,"0.05","271","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-05-15T00:00:00.000","2016-04-04T00:00:00.000","1977-04-21T00:00:00.000","2006-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTN73","Personenauto","CHEVROLET","BLAZER","20150722","20130808",,"stationwagen","6","ZWART","Niet geregistreerd","8","5657","2296","2800","2396","460","2500","19801105","20130710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2800",,,,,,"0","0.05","269","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-07-22T00:00:00.000","2013-08-08T00:00:00.000","1980-11-05T00:00:00.000","2013-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZT74","Personenauto","CHEVROLET","BLAZER","19890630","20150707",,"stationwagen","4","ZWART","Niet geregistreerd","6","2800","1613","2148","1713",,,"19860630","19920728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 080 cm a. vooras","2148",,,,,,,"0.05","255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-06-30T00:00:00.000","2015-07-07T00:00:00.000","1986-06-30T00:00:00.000","1992-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLZ48","Bedrijfsauto","CHEVROLET","BLAZER","20130608","20220623",,"open wagen","2","N.v.t.","N.v.t.","8","6200","2390","2905","2490","750",,"19850915","20110319","Geen verstrekking in Open Data",,"Nee",,"515",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk","2905",,,,,,,"0.04","271","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2013-06-08T00:00:00.000","2022-06-23T00:00:00.000","1985-09-15T00:00:00.000","2011-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XZS06","Personenauto","CHEVROLET","TRAILBLAZER","20241222","20141125","1964","MPV","5","ZWART","Niet geregistreerd","8","6000","2222","2722","2322",,"2489","20070101","20141125","Geen verstrekking in Open Data","55050","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 120 cm v. achteras","2722",,,,,,,"0.12","288","Nee","Nee",,"Nee","5211",,,"2023","Onlogisch","04","Ja","2024-12-22T00:00:00.000","2014-11-25T00:00:00.000","2007-01-01T00:00:00.000","2014-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BGDX","Bedrijfsauto","CHEVROLET","BLAZER 4WD","20131128","20090603",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6211","2290","2903","2390","454","2086","19860630","20021101","Geen verstrekking in Open Data",,"Nee",,"613",,"2086","2086",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 120 cm a. vooras","2903",,,,,,"0","0.05","271","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-11-28T00:00:00.000","2009-06-03T00:00:00.000","1986-06-30T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FNFF","Personenauto","CHEVROLET","4-DOOR BLAZER","20230812","20170311","11723","stationwagen","5","BLAUW","Niet geregistreerd","6","4300","1815","2427","1915","454","2600","20000503","20000503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"tegen r. balk a. vooras","2427",,,"e13*98/14*0005*07","KA31","01","1","0.07","272","Nee","Nee",,"Nee","4515","0",,"2022","Logisch","00","Ja","2023-08-12T00:00:00.000","2017-03-11T00:00:00.000","2000-05-03T00:00:00.000","2000-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LGG2","Personenauto","CHEVROLET","BLAZER","20190313","20160902",,"stationwagen","4","GRIJS","Niet geregistreerd","6","2834","1480","2100","1580","600","1200","19850701","20100426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2100",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-03-13T00:00:00.000","2016-09-02T00:00:00.000","1985-07-01T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RKR8","Personenauto","CHEVROLET","BLAZER","20240728","20240209",,"stationwagen","5","ZWART","Niet geregistreerd","8","5733","1964","2767","2064","750","2000","19830101","20110607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2767",,"G2 gasinstallatie",,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-28T00:00:00.000","2024-02-09T00:00:00.000","1983-01-01T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TBZL","Personenauto","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20240721","20140925","12474","MPV","5","BLAUW","Niet geregistreerd","6","4157","2107","2608","2207","680","2608","20060710","20060710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"489",,"M1",,,"r. tegen balk a. vooras","2608",,"G3 gasinstallatie",,,,,"0.09","287","Nee","Nee",,"Nee","4990",,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2014-09-25T00:00:00.000","2006-07-10T00:00:00.000","2006-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VRFJ","Bedrijfsauto","CHEVROLET","BLAZER","20240324","20150227",,"open wagen",,"N.v.t.","N.v.t.","8",,"2228","2800","2328","460",,"19780627","20000613","Geen verstrekking in Open Data",,"Ja",,"572",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen r. balk 150 cm v. achteras","2800",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-03-24T00:00:00.000","2015-02-27T00:00:00.000","1978-06-27T00:00:00.000","2000-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB85","Personenauto","CHEVROLET","BLAZER",,"20060913",,"stationwagen","5","GRIJS","Niet geregistreerd","8","5002","2102",,"2202",,,"19730228","20060913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.05","269","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-09-13T00:00:00.000","1973-02-28T00:00:00.000","2006-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BGVZ","Bedrijfsauto","CHEVROLET","BLAZER","20250710","20161029",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5657","2050","2812","2150","500",,"19790405","20030117","Geen verstrekking in Open Data",,"Ja",,"762",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk v. vooras","2812",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-10T00:00:00.000","2016-10-29T00:00:00.000","1979-04-05T00:00:00.000","2003-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
