"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K222ZP","BMW","M2 CS","20200403","20220527","BLAUW","149251","coupe"
"Personenauto","K234FB","BMW","M2 COMPETITION","20190130","20201126","ZWART","110295","coupe"
"Personenauto","K241XR","BMW","M2 COMPETITION","20200731","20210401","GRIJS","100237","coupe"
"Personenauto","K252RR","BMW","M2 COMPETITION","20200703","20210220","GRIJS","100786","coupe"
"Personenauto","K253HK","BMW","M240I XDRIVE","20171109","20201216","GRIJS","77741","cabriolet"
"Personenauto","K253RR","BMW","M2 COMPETITION","20200306","20210521","ORANJE","105101","coupe"
"Personenauto","K267SN","BMW","M2","20171213","20210501","ZWART","88744","coupe"
"Personenauto","K319GS","BMW","M240I","20170215","20210511","BLAUW","70017","coupe"
"Personenauto","K326HD","BMW","M240I","20180412","20210203","GRIJS","67965","cabriolet"
"Personenauto","K342LR","BMW","M2 CS","20210121","20210121","GRIJS","138977","coupe"
"Personenauto","K348LR","BMW","M235I XDRIVE","20210118","20210118","ZWART","75825","sedan"
"Personenauto","K348SJ","BMW","M235I XDRIVE","20200420","20210218","ZWART","76298","sedan"
"Personenauto","K349LR","BMW","M235I XDRIVE","20210118","20210118","WIT","71654","sedan"
"Personenauto","K355TR","BMW","M2 COMPETITION","20181217","20210310","ORANJE","103574","coupe"
"Personenauto","K371NV","BMW","M235I XDRIVE","20210121","20210121","ZWART","75369","sedan"
"Personenauto","K385FL","BMW","M2","20160811","20210708","ZWART","89283","coupe"
"Personenauto","K416XL","BMW","M235I XDRIVE","20200910","20211120","GRIJS","67342","sedan"
"Personenauto","K421ST","BMW","M2 COMPETITION","20190606","20210223","GRIJS","99714","coupe"
"Personenauto","K425XP","BMW","M235I XDRIVE","20210326","20210326","ZWART","77505","sedan"
"Personenauto","K428RR","BMW","M2 COMPETITION","20200604","20210213","GRIJS","112846","coupe"
"Personenauto","K432NR","BMW","M235I XDRIVE","20160428","20210114","GRIJS","76959","coupe"
"Personenauto","K437KT","BMW","M235I XDRIVE","20210118","20210118","BLAUW","75023","sedan"
"Personenauto","K477TZ","BMW","M2 CS","20200409","20210510","GRIJS","156177","coupe"
"Personenauto","K501TZ","BMW","M240I","20200221","20210312","BLAUW","86507","cabriolet"
"Personenauto","K507NN","BMW","M2 COMPETITION","20200612","20210122","GRIJS","106692","coupe"
"Personenauto","K507ZR","BMW","M240I","20200128","20210408","WIT","81272","cabriolet"
"Personenauto","K530BF","BMW","M235I XDRIVE","20191115","20210508","GRIJS","79270","sedan"
"Personenauto","K534GD","BMW","M240I XDRIVE","20171219","20201211","GRIJS","74699","cabriolet"
"Personenauto","K540ZH","BMW","M240I","20191105","20210330","BLAUW","127384","cabriolet"
"Personenauto","K553VH","BMW","M235I XDRIVE","20200819","20210312","ZWART","74710","sedan"
"Personenauto","K566BJ","BMW","M240I XDRIVE","20181017","20220110","ZWART","87241","coupe"
"Personenauto","K578HR","BMW","M2","20180525","20201217","BLAUW","91560","coupe"
"Personenauto","K587NR","BMW","M235I","20140310","20210114","WIT","64215","coupe"
"Personenauto","K593NN","BMW","M2 CS","20201120","20220106","GRIJS","138243","coupe"
"Personenauto","K596PZ","BMW","M2","20170113","20210201","WIT","85663","coupe"
"Personenauto","K598BF","BMW","M2 CS","20210102","20210102","GRIJS","139519","coupe"
"Personenauto","K603BF","BMW","M235I XDRIVE","20201123","20201123","ZWART","68537","sedan"
"Personenauto","K607TZ","BMW","M2 CS","20200618","20220516","BLAUW","149113","coupe"
"Personenauto","K608TV","BMW","M235I XDRIVE","20210311","20210311","GRIJS","76244","sedan"
"Personenauto","K612TR","BMW","M2","20170602","20210309","ZWART","89065","coupe"
"Personenauto","K621VS","BMW","M235I XDRIVE","20150408","20210316","WIT","68067","coupe"
"Personenauto","K621ZV","BMW","M2","20171010","20210407","WIT","87320","coupe"
"Personenauto","K636KN","BMW","M2","20160930","20210802","GRIJS","81757","coupe"
"Personenauto","K660TN","BMW","M2","20180118","20210305","GRIJS","93230","coupe"
"Personenauto","K673RT","BMW","M2 COMPETITION","20200720","20210302","ZWART","99193","coupe"
"Personenauto","K678HJ","BMW","M240I","20200213","20210707","WIT","76317","coupe"
"Personenauto","K685XS","BMW","M235I XDRIVE","20210330","20210330","ZWART","78002","sedan"
"Personenauto","K709VN","BMW","M2 COMPETITION","20200616","20210827","ZWART","106115","coupe"
"Personenauto","K717DN","BMW","M235I XDRIVE","20200609","20211122","ZWART","74910","sedan"
"Personenauto","K719GK","BMW","M2","20171214","20210305","WIT","86466","coupe"
"Personenauto","K733XL","BMW","M2 CS","20200618","20210420","BLAUW","149443","coupe"
"Personenauto","K742TL","BMW","M2 COMPETITION","20200917","20210310","GRIJS","107029","coupe"
"Personenauto","K754PP","BMW","M2 COMPETITION","20180831","20210127","GRIJS","105464","coupe"
"Personenauto","K770PX","BMW","M240I","20171208","20210201","ZWART","66149","coupe"
"Personenauto","K779RF","BMW","M2 COMPETITION","20190108","20210203","ZWART","101409","coupe"
"Personenauto","K817HK","BMW","M2 COMPETITION","20180917","20201216","ZWART","105682","coupe"
"Personenauto","K838TL","BMW","M2 COMPETITION","20200819","20210317","ZWART","107029","coupe"
"Personenauto","K886TL","BMW","M2 COMPETITION","20200128","20210602","GRIJS","106372","coupe"
"Personenauto","K892XH","BMW","M235I","20140723","20210322","ZWART","68623","coupe"
"Personenauto","K930VL","BMW","M2","20180313","20210318","GRIJS","93450","coupe"
"Personenauto","K938VB","BMW","M2 COMPETITION","20200212","20210925","GRIJS","105969","coupe"
"Personenauto","K959TK","BMW","M235I","20140901","20210304","WIT","69212","coupe"
"Personenauto","K968SV","BMW","M240I","20170531","20210507","GRIJS","68950","cabriolet"
"Personenauto","K979BL","BMW","M235I XDRIVE","20200406","20230614","BLAUW","73497","sedan"
"Personenauto","K992SB","BMW","M235I","20150302","20210220","ZWART","69379","cabriolet"
"Personenauto","KB173F","BMW","M235I","20150910","20160721","WIT","74952","coupe"
"Personenauto","KB622Z","BMW","M235I","20151008","20160729","WIT","73949","cabriolet"
"Personenauto","KB884F","BMW","M2","20160728","20160728","ZWART","85281","coupe"
"Personenauto","KD033P","BMW","M2","20160805","20160805","GRIJS","83027","coupe"
"Personenauto","KD514L","BMW","M2","20160808","20160808","BLAUW","81413","coupe"
"Personenauto","KD831J","BMW","M235I","20151111","20160916","ZWART","72068","cabriolet"
"Personenauto","KF027H","BMW","M240I","20160812","20160812","ROOD","69407","cabriolet"
"Personenauto","KF051G","BMW","M235I","20160122","20161101","WIT","76209","cabriolet"
"Personenauto","KF429D","BMW","M235I","20140320","20160808","ZWART","64505","coupe"
"Personenauto","KF490J","BMW","M240I XDRIVE","20160819","20160819","ZWART","77484","cabriolet"
"Personenauto","KG002S","BMW","M240I","20160831","20160831","WIT","70772","cabriolet"
"Personenauto","KG809L","BMW","M2","20160903","20160903","BLAUW","82757","coupe"
"Personenauto","KH183D","BMW","M240I","20160902","20160902","WIT","70506","coupe"
"Personenauto","KH456Z","BMW","M240I","20160919","20160919","WIT","72593","cabriolet"
"Personenauto","KH677J","BMW","M2","20160909","20160909","ZWART","83399","coupe"
"Personenauto","KH811H","BMW","M235I XDRIVE","20151119","20161015","WIT","68089","coupe"
"Personenauto","KH945G","BMW","M2","20160909","20160909","ZWART","84532","coupe"
"Personenauto","KJ433X","BMW","M2","20160525","20160926","ZWART","88698","coupe"
"Personenauto","KJ515S","BMW","M235I","20160923","20160923","WIT","77345","cabriolet"
"Personenauto","KJ712H","BMW","M2","20160926","20160926","BLAUW","86258","coupe"
"Personenauto","KK641L","BMW","M2","20161003","20161003","WIT","82736","coupe"
"Personenauto","KL030P","BMW","M235I XDRIVE","20160224","20170311","ZWART","77270","coupe"
"Personenauto","KL900Z","BMW","M2","20151126","20170607","WIT","84574","coupe"
"Personenauto","KN559R","BMW","M240I","20161104","20161104","ZWART","70260","cabriolet"
"Personenauto","KP393R","BMW","M2","20161102","20161102","BLAUW","83198","coupe"
"Personenauto","KP860L","BMW","M235I XDRIVE","20150805","20161112","ZWART","74102","coupe"
"Personenauto","KR726N","BMW","M2","20161109","20161109","BLAUW","96555","coupe"
"Personenauto","KS322R","BMW","M2","20161118","20161118","ZWART","87993","coupe"
"Personenauto","KS711F","BMW","M235I","20140327","20161210","WIT","72565","coupe"
"Personenauto","KT907R","BMW","M235I","20160322","20161202","WIT","72201","cabriolet"
"Personenauto","KV394V","BMW","M2","20160406","20170315","BLAUW","89223","coupe"
"Personenauto","KV643T","BMW","M2","20170102","20170102","ZWART","85228","coupe"
"Personenauto","KX270Z","BMW","M235I","20150831","20161222","ZWART","66787","coupe"
"Personenauto","KX720P","BMW","M235I","20160219","20180129","WIT","72111","coupe"
"Personenauto","KZ034D","BMW","M240I","20170109","20170109","WIT","66792","coupe"
"Personenauto","KZ078S","BMW","M235I","20150915","20170124","ZWART","73374","coupe"
"Personenauto","KZ312H","BMW","M2","20170118","20170118","BLAUW","87441","coupe"
"Personenauto","KZ407H","BMW","M2","20170127","20170127","BLAUW","88614","coupe"
"Personenauto","KZ514H","BMW","M2","20170103","20170103","BLAUW","83406","coupe"
"Personenauto","KZ515H","BMW","M2","20170103","20170103","BLAUW","83122","coupe"
"Personenauto","KZ997R","BMW","M235I","20141113","20161221","ZWART","71396","coupe"
"Personenauto","L007ZS","BMW","M2 COMPETITION","20180925","20220311","GRIJS","103616","coupe"
"Personenauto","L031BK","BMW","M2 COMPETITION","20200703","20210602","ZWART","100558","coupe"
"Personenauto","L042BL","BMW","M235I","20140522","20210412","ROOD","69412","coupe"
"Personenauto","L042SK","BMW","M235I XDRIVE","20201117","20211022","WIT","67155","sedan"
"Personenauto","L048XG","BMW","M235I XDRIVE","20151022","20210816","GRIJS","76351","cabriolet"
"Personenauto","L078HV","BMW","M2 COMPETITION","20200130","20210922","ZWART","106896","coupe"
"Personenauto","L081DG","BMW","M2 COMPETITION","20200319","20211126","WIT","106773","coupe"
"Personenauto","L089KZ","BMW","M240I","20200807","20210611","BLAUW","81962","cabriolet"
"Personenauto","L093NF","BMW","M240I XDRIVE","20170523","20210621","ZWART","74249","cabriolet"
"Personenauto","L120RS","BMW","M2","20170329","20210729","ZWART","91958","coupe"
"Personenauto","L124GR","BMW","M2 COMPETITION","20200609","20210618","ZWART","108608","coupe"
"Personenauto","L136ZS","BMW","M2","20171017","20211010","ZWART","88328","coupe"
"Personenauto","L138PR","BMW","M235I","20141002","20210701","BLAUW","74411","coupe"
"Personenauto","L139GP","BMW","M2","20171030","20211202","ZWART","87142","coupe"
"Personenauto","L140GP","BMW","M2 COMPETITION","20200810","20210518","GRIJS","102357","coupe"
"Personenauto","L152DJ","BMW","M235I XDRIVE","20200924","20211022","ROOD","77318","sedan"
"Personenauto","L159JX","BMW","M235I XDRIVE","20210608","20210608","BLAUW","78237","sedan"
"Personenauto","L209DR","BMW","M2","20180215","20210428","ZWART","92244","coupe"
"Personenauto","L218VJ","BMW","M2 COMPETITION","20200911","20220701","BLAUW","100310","coupe"
"Personenauto","L238PT","BMW","M2 COMPETITION","20200604","20220114","ORANJE","108678","coupe"
"Personenauto","L246GF","BMW","M240I","20200806","20210507","ORANJE","74550","coupe"
"Personenauto","L256TS","BMW","M2","20180125","20210728","BLAUW","92063","coupe"
"Personenauto","L266VK","BMW","M235I XDRIVE","20160621","20220811","ZWART","76295","coupe"
"Personenauto","L277GD","BMW","M2 COMPETITION","20180821","20210506","BLAUW","104620","coupe"
"Personenauto","L280DL","BMW","M2 COMPETITION","20200305","20210501","GRIJS","105785","coupe"
"Personenauto","L296LB","BMW","M235I","20150430","20220118","GRIJS","69897","cabriolet"
"Personenauto","L308RZ","BMW","M235I XDRIVE","20210724","20210724","ZWART","74966","sedan"
"Personenauto","L337JN","BMW","M2 COMPETITION","20190404","20210528","ORANJE","102230","coupe"
"Personenauto","L385JD","BMW","M235I","20150305","20210609","ZWART","70752","cabriolet"
"Personenauto","L403DS","BMW","M235I XDRIVE","20210429","20210429","ZWART","75760","sedan"
"Personenauto","L412LJ","BMW","M2","20170621","20210614","GRIJS","93169","coupe"
"Personenauto","L420ZX","BMW","M2 COMPETITION","20191205","20210903","ZWART","101697","coupe"
"Personenauto","L429RS","BMW","M2 COMPETITION","20200604","20220308","ZWART","105582","coupe"
"Personenauto","L431RS","BMW","M235I","20150721","20210714","WIT","65171","coupe"
"Personenauto","L455GT","BMW","M235I XDRIVE","20201127","20211028","ZWART","76256","sedan"
"Personenauto","L462LK","BMW","M2 COMPETITION","20200604","20210616","ZWART","105582","coupe"
"Personenauto","L471GF","BMW","M235I","20150924","20210628","GRIJS","65057","coupe"
"Personenauto","L473TB","BMW","M240I","20170815","20210815","BLAUW","123134","cabriolet"
"Personenauto","L477ZD","BMW","M2 COMPETITION","20200814","20220328","ZWART","101377","coupe"
"Personenauto","L484RS","BMW","M235I","20160623","20210714","GRIJS","76355","cabriolet"
"Personenauto","L498LD","BMW","M235I","20160524","20210614","GRIJS","70074","cabriolet"
"Personenauto","L503XS","BMW","M235I","20140618","20210826","WIT","63481","coupe"
"Personenauto","L517RP","BMW","M2","20170707","20220510","ZWART","86295","coupe"
"Personenauto","L538ZD","BMW","M235I XDRIVE","20160721","20210823","ZWART","74155","cabriolet"
"Personenauto","L552LB","BMW","M240I XDRIVE","20180525","20210610","GRIJS","76109","coupe"
"Personenauto","L557VP","BMW","M235I","20150310","20220103","ZWART","65554","coupe"
"Personenauto","L605GK","BMW","M2","20171005","20210512","GRIJS","89986","coupe"
"Personenauto","L605TD","BMW","M235I","20160517","20210724","ZWART","74620","cabriolet"
"Personenauto","L610RS","BMW","M2","20160831","20210715","BLAUW","82450","coupe"
"Personenauto","L612LD","BMW","M240I","20161221","20210611","GRIJS","69936","cabriolet"
"Personenauto","L618LJ","BMW","M2 COMPETITION","20190808","20210614","GRIJS","99946","coupe"
"Personenauto","L637FP","BMW","M2","20170223","20210605","BLAUW","91600","coupe"
"Personenauto","L640HX","BMW","M2 COMPETITION","20200729","20211009","GRIJS","99631","coupe"
"Personenauto","L650LV","BMW","M240I XDRIVE","20170705","20210702","GRIJS","75240","cabriolet"
"Personenauto","L665JR","BMW","M235I","20151001","20210602","GRIJS","63299","coupe"
"Personenauto","L678XG","BMW","M2","20180629","20210823","ZWART","99617","coupe"
"Personenauto","L680PN","BMW","M2","20180302","20220331","ZWART","91582","coupe"
"Personenauto","L681SR","BMW","M2","20180423","20210720","WIT","90415","coupe"
"Personenauto","L687TB","BMW","M235I","20140809","20210722","BLAUW","91148","coupe"
"Personenauto","L712GJ","BMW","M235I","20140701","20210715","ZWART","79489","coupe"
"Personenauto","L713DF","BMW","M2 COMPETITION","20200708","20210430","GRIJS","99187","coupe"
"Personenauto","L727HD","BMW","M235I XDRIVE","20160607","20210625","GRIJS","81067","cabriolet"
"Personenauto","L758DX","BMW","M240I XDRIVE","20180504","20210426","WIT","73109","coupe"
"Personenauto","L765DL","BMW","M240I","20160916","20210424","BLAUW","70190","coupe"
"Personenauto","L788ST","BMW","M235I XDRIVE","20201130","20210920","WIT","71653","sedan"
"Personenauto","L820BP","BMW","M2 COMPETITION","20200323","20210423","GRIJS","107332","coupe"
"Personenauto","L826DL","BMW","M235I","20150722","20210424","WIT","71027","cabriolet"
"Personenauto","L833SH","BMW","M2","20170117","20210716","BLAUW","85259","coupe"
"Personenauto","L837RL","BMW","M2 COMPETITION","20200729","20210723","ZWART","102921","coupe"
"Personenauto","L839LN","BMW","M2 COMPETITION","20200722","20210622","BLAUW","96669","coupe"
"Personenauto","L845BL","BMW","M235I","20150417","20210803","ZWART","70860","coupe"
"Personenauto","L856PF","BMW","M240I XDRIVE","20180928","20210630","ZWART","87519","cabriolet"
"Personenauto","L861ND","BMW","M235I","20160530","20220106","BLAUW","67945","coupe"
"Personenauto","L907RG","BMW","M2","20180314","20210720","BLAUW","92266","coupe"
"Personenauto","L928TZ","BMW","M240I XDRIVE","20170323","20230310","GRIJS","71165","coupe"
"Personenauto","L939VB","BMW","M2 COMPETITION","20200728","20211221","GRIJS","102823","coupe"
"Personenauto","L979VJ","BMW","M240I XDRIVE","20180522","20210806","BLAUW","84968","cabriolet"
"Personenauto","L996RV","BMW","M2 COMPETITION","20200214","20210715","GRIJS","104226","coupe"
"Personenauto","N005ZP","BMW","M2 COMPETITION","20190423",,"BLAUW","101344","coupe"
"Personenauto","N007GV","BMW","M235I","20141218","20211016","ZWART","70933","coupe"
"Personenauto","N033NF","BMW","M2 COMPETITION","20190717","20211122","ZWART","109224","coupe"
"Personenauto","N041KJ","BMW","M235I","20150325","20211101","GRIJS","63626","cabriolet"
"Personenauto","N059XJ","BMW","M2","20180308","20220106","ZWART","91155","coupe"
"Personenauto","N061GJ","BMW","M2 COMPETITION","20200827","20220822","WIT","96579","coupe"
"Personenauto","N086ZR","BMW","M235I XDRIVE","20210630","20220201","ZWART","70714","sedan"
"Personenauto","N089DS","BMW","M235I","20150602","20210917","ZWART","70967","cabriolet"
"Personenauto","N100DK","BMW","M235I","20160602","20210924","GRIJS","69096","coupe"
"Personenauto","N107ZT","BMW","M235I","20160413","20220702","WIT","72305","cabriolet"
"Personenauto","N108BB","BMW","M240I XDRIVE","20170921","20210831","BLAUW","74350","coupe"
"Personenauto","N133HG","BMW","M240I","20200706","20211011","WIT","72480","coupe"
"Personenauto","N140BF","BMW","M2","20180328","20210901","GRIJS","94803","coupe"
"Personenauto","N168FJ","BMW","M2","20180831","20211008","ZWART","90568","coupe"
"Personenauto","N200ZV","BMW","M2 COMPETITION","20181115","20220815","WIT","101215","coupe"
"Personenauto","N206JZ","BMW","M2 COMPETITION","20181011","20211029","ZWART","101225","coupe"
"Personenauto","N209HJ","BMW","M2","20181019","20211012","ZWART","91529","coupe"
"Personenauto","N211XR","BMW","M240I","20181009","20220208","WIT","66458","coupe"
"Personenauto","N234PV","BMW","M2 COMPETITION","20190409","20211201","ZWART","112805","coupe"
"Personenauto","N289VH","BMW","M240I XDRIVE","20180524","20211230","ORANJE","78497","coupe"
"Personenauto","N301HJ","BMW","M235I","20150126","20211012","WIT","73068","coupe"
"Personenauto","N346DH","BMW","M240I XDRIVE","20190311","20210914","WIT","84316","coupe"
"Personenauto","N364NT","BMW","M235I XDRIVE","20211130","20211130","ZWART","70654","sedan"
"Personenauto","N372HD","BMW","M235I","20150921","20220108","GRIJS","68404","coupe"
"Personenauto","N419VN","BMW","M240I XDRIVE","20180716","20220113","WIT","82600","coupe"
"Personenauto","N446DK","BMW","M235I","20151111","20220308","GRIJS","70428","cabriolet"
"Personenauto","N455NG","BMW","M235I","20160629","20220507","GRIJS","69470","coupe"
"Personenauto","N478VB","BMW","M235I XDRIVE","20211229","20211229","BLAUW","80724","sedan"
"Personenauto","N479GV","BMW","M2","20180309","20211008","WIT","89571","coupe"
"Personenauto","N506BZ","BMW","M235I","20150330","20220624","WIT","69117","cabriolet"
"Personenauto","N509LG","BMW","M235I","20140603","20211108","ROOD","68384","coupe"
"Personenauto","N518GB","BMW","M235I XDRIVE","20160614","20211108","WIT","117919","coupe"
"Personenauto","N534JB","BMW","M2 COMPETITION","20201014","20211019","GRIJS","101782","coupe"
"Personenauto","N564NX","BMW","M235I XDRIVE","20160601","20230311","ZWART","81585","cabriolet"
"Personenauto","N571PF","BMW","M235I","20140603","20220119","BLAUW","66283","coupe"
"Personenauto","N583GK","BMW","M240I","20180629","20220302","ZWART","76203","cabriolet"
"Personenauto","N595XH","BMW","M2","20161025","20211230","BLAUW","79990","coupe"
"Personenauto","N636FR","BMW","M2 COMPETITION","20190415","20211001","ORANJE","102829","coupe"
"Personenauto","N648BJ","BMW","M235I XDRIVE","20200811","20210903","GRIJS","68680","sedan"
"Personenauto","N660NZ","BMW","M240I","20170918","20211124","WIT","64815","coupe"
"Personenauto","N674ZH","BMW","M2","20180223","20220218","ZWART","93173","coupe"
"Personenauto","N677FH","BMW","M240I","20180608","20210923","ORANJE","75291","cabriolet"
"Personenauto","N719KB","BMW","M235I","20150720","20211104","GRIJS","72206","cabriolet"
"Personenauto","N751RL","BMW","M235I","20150512","20220409","WIT","69079","cabriolet"
"Personenauto","N754PT","BMW","M240I XDRIVE","20210414","20211208","ZWART","96624","cabriolet"
"Personenauto","N755HX","BMW","M2 COMPETITION","20200807","20211208","ZWART","100188","coupe"
"Personenauto","N765PH","BMW","M2","20161102","20211130","ZWART","83850","coupe"
"Personenauto","N766FL","BMW","M2 COMPETITION","20200924","20210929","GRIJS","106634","coupe"
"Personenauto","N785DZ","BMW","M235I XDRIVE","20150827","20210923","WIT","73537","coupe"
"Personenauto","N785KZ","BMW","M2 CS","20200618","20211105","BLAUW","149113","coupe"
"Personenauto","N800NK","BMW","M235I XDRIVE","20211126","20211126","BLAUW","75569","sedan"
"Personenauto","N821RF","BMW","M2","20180308","20211206","BLAUW","90636","coupe"
"Personenauto","N841LK","BMW","M240I XDRIVE","20160706","20220506","ZWART","73621","cabriolet"
"Personenauto","N853KB","BMW","M2","20180416","20211103","ZWART","93771","coupe"
"Personenauto","N859NN","BMW","M2","20170102","20211220","BLAUW","87843","coupe"
"Personenauto","N874LR","BMW","M240I","20170529","20220506","ZWART","72766","coupe"
"Personenauto","N895ZG","BMW","M2 COMPETITION","20190114","20220111","GRIJS","101548","coupe"
"Personenauto","N944ZJ","BMW","M2 COMPETITION","20181205","20221121","GRIJS","103339","coupe"
"Personenauto","N947TK","BMW","M2","20170523","20220121","GRIJS","88530","coupe"
"Personenauto","N982ZX","BMW","M240I","20210209","20220127","ZWART","76000","coupe"
"Personenauto","N983FF","BMW","M2","20170922","20211006","BLAUW","89716","coupe"
"Personenauto","ND015H","BMW","M2","20151110","20171201","GROEN","86572","coupe"
"Personenauto","ND640S","BMW","M2","20170113","20170113","BLAUW","88888","coupe"
"Personenauto","ND741V","BMW","M2","20170103","20170103","BLAUW","88824","coupe"
"Personenauto","NG178J","BMW","M235I","20140819","20170111","ZWART","72920","coupe"
"Personenauto","NG888R","BMW","M2","20170121","20170121","ZWART","87478","coupe"
"Personenauto","NH361T","BMW","M2","20170204","20170204","WIT","93701","coupe"
"Personenauto","NH915F","BMW","M240I XDRIVE","20170127","20170127","BLAUW","75699","coupe"
"Personenauto","NH954F","BMW","M2","20170202","20170202","WIT","95308","coupe"
"Personenauto","NJ065D","BMW","M235I","20160112","20170707","WIT","78050","cabriolet"
"Personenauto","NJ574X","BMW","M240I XDRIVE","20170216","20170216","GRIJS","77111","coupe"
"Personenauto","NJ851T","BMW","M2","20170214","20170214","GRIJS","93055","coupe"
"Personenauto","NK452J","BMW","M235I","20160126","20170519","ZWART","78530","cabriolet"
"Personenauto","NL697B","BMW","M2","20170302","20170302","BLAUW","89655","coupe"
"Personenauto","NL855X","BMW","M235I","20150508","20170323","WIT","70457","cabriolet"
"Personenauto","NN259H","BMW","M2","20170311","20170311","BLAUW","88391","coupe"
"Personenauto","NN260H","BMW","M2","20170311","20170311","GRIJS","88426","coupe"
"Personenauto","NN406F","BMW","M2","20170311","20170311","BLAUW","90257","coupe"
"Personenauto","NN977P","BMW","M2","20170317","20170317","BLAUW","93375","coupe"
"Personenauto","NP026S","BMW","M2","20160705","20170324","ZWART","83780","coupe"
"Personenauto","NP589R","BMW","M2","20160209","20180419","BLAUW","95382","coupe"
"Personenauto","NP926L","BMW","M235I","20160525","20170906","WIT","77253","cabriolet"
"Personenauto","NR411D","BMW","M240I","20170331","20170331","ZWART","71625","coupe"
"Personenauto","NR430D","BMW","M2","20170331","20170331","BLAUW","88067","coupe"
"Personenauto","NS366D","BMW","M2","20170407","20170407","GRIJS","91228","coupe"
"Personenauto","NS367D","BMW","M2","20170418","20170418","ZWART","89223","coupe"
"Personenauto","NT113S","BMW","M2","20170425","20170425","BLAUW","99267","coupe"
"Personenauto","NT315P","BMW","M235I","20160330","20170715","GRIJS","74031","cabriolet"
"Personenauto","NT561Z","BMW","M240I","20170425","20170425","ROOD","75400","cabriolet"
"Personenauto","NV303J","BMW","M2","20170505","20170505","WIT","90131","coupe"
"Personenauto","NV983K","BMW","M2","20160428","20170425","WIT","95783","coupe"
"Personenauto","NX020Z","BMW","M2","20170512","20170512","GRIJS","89018","coupe"
"Personenauto","NX028H","BMW","M2","20170505","20170505","GRIJS","91283","coupe"
"Personenauto","NX033V","BMW","M240I","20170512","20170512","ZWART","65946","coupe"
"Personenauto","NX544Z","BMW","M2","20151119","20170624","WIT","84622","coupe"
"Personenauto","NZ211B","BMW","M235I","20141217","20170512","WIT","65507","coupe"
"Personenauto","NZ375X","BMW","M235I","20150429","20170523","GRIJS","68557","coupe"
"Personenauto","NZ487P","BMW","M240I XDRIVE","20160930","20170614","ZWART","78688","cabriolet"
"Personenauto","NZ571N","BMW","M240I","20170519","20170519","ZWART","66349","coupe"
"Personenauto","NZ605N","BMW","M2","20170517","20170517","ZWART","97467","coupe"
"Personenauto","NZ852Z","BMW","M2","20170526","20170526","ZWART","88814","coupe"
"Personenauto","P025FX","BMW","M2","20170713","20220223","ZWART","97662","coupe"
"Personenauto","P032DJ","BMW","M240I XDRIVE","20220211","20220211","GRIJS","93666","coupe"
"Personenauto","P032SL","BMW","M2","20180314","20220622","BLAUW","94978","coupe"
"Personenauto","P084JS","BMW","M2 COMPETITION","20190103","20220325","BLAUW","102535","coupe"
"Personenauto","P100PX","BMW","M2 COMPETITION","20201124","20220512","WIT","98259","coupe"
"Personenauto","P145JZ","BMW","M235I XDRIVE","20200729","20220328","WIT","74063","sedan"
"Personenauto","P149LH","BMW","M2","20170428","20220423","ZWART","85483","coupe"
"Personenauto","P192KV","BMW","M240I XDRIVE","20220413","20220413","GRIJS","94893","coupe"
"Personenauto","P201GT","BMW","M240I","20180701","20220421","GRIJS","71271","cabriolet"
"Personenauto","P219XG","BMW","M240I XDRIVE","20220629","20220629","ZWART","93345","coupe"
"Personenauto","P246ZX","BMW","M240I","20161115","20220715","ZWART","62496","coupe"
"Personenauto","P271GP","BMW","M2","20170626","20220304","BLAUW","90495","coupe"
"Personenauto","P276NJ","BMW","M235I XDRIVE","20220504","20220504","ZWART","75453","sedan"
"Personenauto","P281DK","BMW","M235I","20160203","20220226","WIT","70882","cabriolet"
"Personenauto","P292DB","BMW","M235I XDRIVE","20210202","20220205","ZWART","74888","sedan"
"Personenauto","P309HG","BMW","M2","20180223","20220314","WIT","90501","coupe"
"Personenauto","P315KK","BMW","M2","20170410","20220331","WIT","85910","coupe"
"Personenauto","P315LL","BMW","M235I XDRIVE","20220415","20220415","GRIJS","75916","sedan"
"Personenauto","P352TV","BMW","M2","20190305","20220912","ZWART","93719","coupe"
"Personenauto","P353TS","BMW","M235I XDRIVE","20160602","20220924","GRIJS","73450","coupe"
"Personenauto","P356JD","BMW","M2 COMPETITION","20181018","20220401","GRIJS","101823","coupe"
"Personenauto","P376LG","BMW","M2 XDRIVE","20180630","20220408","BLAUW","112752","coupe"
"Personenauto","P377ZN","BMW","M235I","20170228","20220705","GRIJS","112762","coupe"
"Personenauto","P379JD","BMW","M2","20190301","20220321","BLAUW","92310","coupe"
"Personenauto","P379ZN","BMW","M2 COMPETITION","20200825","20220705","WIT","97289","coupe"
"Personenauto","P425BB","BMW","M235I XDRIVE","20201123","20220204","WIT","74206","sedan"
"Personenauto","P428LB","BMW","M2 COMPETITION","20190208","20220407","GRIJS","110079","coupe"
"Personenauto","P480KZ","BMW","M2","20170825","20220406","WIT","88658","coupe"
"Personenauto","P495FG","BMW","M235I XDRIVE","20201117","20220217","ZWART","70853","sedan"
"Personenauto","P497PT","BMW","M2","20170711","20230123","BLAUW","87608","coupe"
"Personenauto","P503ZN","BMW","M240I XDRIVE","20220124","20220705","GRIJS","100994","coupe"
