"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52JNN2","Personenauto","AUDI","AUDI Q5","20250111","20200610","15342","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090708","20090708","Geen verstrekking in Open Data","64816","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2020-06-10T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JLK2","Personenauto","AUDI","AUDI Q5","20241220","20210909","13714","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090630","20090630","Geen verstrekking in Open Data","58345","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2021-09-09T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JLB1","Personenauto","AUDI","AUDI Q5","20240616","20160617","13979","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090627","20090627","Geen verstrekking in Open Data","59399","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2016-06-17T00:00:00.000","2009-06-27T00:00:00.000","2009-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HTK7","Personenauto","AUDI","AUDI Q5","20240704","20120706","26072","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2967","1840","2445","1940","750","2000","20090210","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2445","8R",,"e1*2001/116*0473*01","XCCWAQ1","QD7B5016R8R207MG","0","0.09","281","Nee","Nee",,"Nee","4530","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2012-07-06T00:00:00.000","2009-02-10T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JFP5","Personenauto","AUDI","AUDI Q5","20250223","20220504","24114","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2967","1840","2445","1940","750","2000","20090109","20090507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2445","8R",,"e1*2001/116*0473*01","XCCWAQ1","QD7B5016R8R207MG","0","0.09","281","Nee","Nee",,"Nee","4530","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2022-05-04T00:00:00.000","2009-01-09T00:00:00.000","2009-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JBX2","Personenauto","AUDI","AUDI Q7","20241026","20171020","19409","terreinvoertuig","7","GRIJS","Niet geregistreerd","6","3597","2210","3030","2310","750","3200","20070701","20090409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","3030",,,,,,,"0.09","300","Nee","Nee",,"Nee","6230",,,"2023","Geen oordeel","07","Ja","2024-10-26T00:00:00.000","2017-10-20T00:00:00.000","2007-07-01T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JJX8","Personenauto","AUDI","AUDI Q5","20250104","20230531","18331","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090617","20090617","Geen verstrekking in Open Data","76698","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-05-31T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JJX8","Personenauto","AUDI","AUDI Q5","20240619","20220614","18394","terreinvoertuig","5","WIT","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090617","20090617","Geen verstrekking in Open Data","76948","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2022-06-14T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JJX8","Personenauto","AUDI","AUDI Q5","20250517","20180518","13714","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090616","20090616","Geen verstrekking in Open Data","58345","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2018-05-18T00:00:00.000","2009-06-16T00:00:00.000","2009-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JKL1","Personenauto","AUDI","AUDI Q5","20240813","20210605","16042","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090630","20090630","Geen verstrekking in Open Data","67601","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2021-06-05T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JNR2","Personenauto","AUDI","AUDI Q5","20240725","20090714","17852","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090714","20090714","Geen verstrekking in Open Data","74794","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2009-07-14T00:00:00.000","2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JLX7","Personenauto","AUDI","AUDI Q5","20241009","20170213","17305","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090710","20090710","Geen verstrekking in Open Data","72621","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2017-02-13T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JJX8","Personenauto","AUDI","AUDI Q5","20240619","20140812","20643","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090615","20090615","Geen verstrekking in Open Data","85888","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R207MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2023","Geen oordeel","07","Ja","2024-06-19T00:00:00.000","2014-08-12T00:00:00.000","2009-06-15T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
