"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7VLP99","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20230207",,"12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VNK85","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20220707",,"12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110421","20110421","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-07-07T00:00:00.000",,"2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDZ03","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20230201",,"13082","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20090916","20090916","Geen verstrekking in Open Data","50912","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFB44","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5",,,"13082","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20090929","20090929","Geen verstrekking in Open Data","50912","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee",,,"2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFB47","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20221101",,"13082","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20091006","20091006","Geen verstrekking in Open Data","50912","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-11-01T00:00:00.000",,"2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFB48","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20221116",,"13082","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20090922","20090922","Geen verstrekking in Open Data","50912","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","07","Nee","2022-11-16T00:00:00.000",,"2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFB52","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20231101",,"13082","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20090929","20090929","Geen verstrekking in Open Data","50912","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2023-11-01T00:00:00.000",,"2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP08","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240609",,"12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-06-09T00:00:00.000",,"2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP10","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240825",,"12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-08-25T00:00:00.000",,"2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP13","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20230425",,"12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-04-25T00:00:00.000",,"2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP15","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5",,,"12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee",,,"2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP20","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240320",,"12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2024-03-20T00:00:00.000",,"2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP25","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20230520",,"12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-05-20T00:00:00.000",,"2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP27","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240204","20240102","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","2599","2199","750","2000","20110329","20110329","Geen verstrekking in Open Data","49280","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","4599",,,"2024","Onlogisch","04","Nee","2024-02-04T00:00:00.000","2024-01-02T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
