"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V249FG","DACIA","DOKKER","20170308","20170308","N.v.t.","11054","gesloten opbouw"
"Bedrijfsauto","V250GX","DACIA","DOKKER","20170623","20170623","N.v.t.","11134","gesloten opbouw"
"Bedrijfsauto","V250PZ","DACIA","DOKKER","20180719","20180719","N.v.t.","10935","gesloten opbouw"
"Bedrijfsauto","V250TX","DACIA","DOKKER","20181228","20181228","N.v.t.","17046","gesloten opbouw"
"Bedrijfsauto","V252FG","DACIA","DOKKER","20170310","20170310","N.v.t.","16126","gesloten opbouw"
"Bedrijfsauto","V252XF","DACIA","DOKKER","20190228","20190228","N.v.t.","16389","gesloten opbouw"
"Bedrijfsauto","V254FG","DACIA","DOKKER","20170310","20170310","N.v.t.","15729","gesloten opbouw"
"Bedrijfsauto","V254KF","DACIA","DOKKER","20171127","20171127","N.v.t.","14039","gesloten opbouw"
"Bedrijfsauto","V254TX","DACIA","DOKKER","20181218","20181218","N.v.t.","15221","gesloten opbouw"
"Bedrijfsauto","V255BP","DACIA","DOKKER","20161125","20161125","N.v.t.","10618","gesloten opbouw"
"Bedrijfsauto","V255TR","DACIA","DOKKER","20161125","20181218","N.v.t.","18401","gesloten opbouw"
"Bedrijfsauto","V255VX","DACIA","DOKKER","20190215","20190215","N.v.t.","17071","gesloten opbouw"
"Bedrijfsauto","V257KD","DACIA","DOKKER","20180302","20180302","N.v.t.","16538","gesloten opbouw"
"Bedrijfsauto","V258KD","DACIA","DOKKER","20180426","20180426","N.v.t.","16538","gesloten opbouw"
"Bedrijfsauto","V259TX","DACIA","DOKKER","20190104","20190104","N.v.t.","18300","gesloten opbouw"
"Bedrijfsauto","V25DLB","DACIA","DOKKER","20190830","20240220","N.v.t.","18404","gesloten opbouw"
"Bedrijfsauto","V260RD","DACIA","DOKKER","20180711","20180711","N.v.t.","10935","gesloten opbouw"
"Bedrijfsauto","V260TX","DACIA","DOKKER","20190130","20190130","N.v.t.","17657","gesloten opbouw"
"Bedrijfsauto","V261BP","DACIA","DOKKER","20161130","20161130","N.v.t.","13404","gesloten opbouw"
"Bedrijfsauto","V261GR","DACIA","DOKKER","20170609","20170609","N.v.t.","15697","gesloten opbouw"
"Bedrijfsauto","V262RR","DACIA","DOKKER","20180821","20180821","N.v.t.","17046","gesloten opbouw"
"Bedrijfsauto","V264NG","DACIA","DOKKER","20180322","20180322","N.v.t.","16364","gesloten opbouw"
"Bedrijfsauto","V266BP","DACIA","DOKKER","20161126","20161126","N.v.t.","16879","gesloten opbouw"
"Bedrijfsauto","V267GX","DACIA","DOKKER","20170626","20170626","N.v.t.","16959","gesloten opbouw"
"Bedrijfsauto","V267KD","DACIA","DOKKER","20171117","20171117","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","V267PZ","DACIA","DOKKER","20180629","20180629","N.v.t.","16514","gesloten opbouw"
"Bedrijfsauto","V267VS","DACIA","DOKKER","20190211","20190211","N.v.t.","11563","gesloten opbouw"
"Bedrijfsauto","V269NT","DACIA","DOKKER","20180425","20180425","N.v.t.","15419","gesloten opbouw"
"Bedrijfsauto","V26DXZ","DACIA","DOKKER","20130712","20240403","N.v.t.","9809","gesloten opbouw"
"Bedrijfsauto","V270TF","DACIA","DOKKER","20181109","20181109","N.v.t.","11173","gesloten opbouw"
"Bedrijfsauto","V271TF","DACIA","DOKKER","20181108","20181108","N.v.t.","17403","gesloten opbouw"
"Bedrijfsauto","V271ZD","DACIA","DOKKER","20190502","20190502","N.v.t.","17491","gesloten opbouw"
"Bedrijfsauto","V272HR","DACIA","DOKKER","20170815","20170815","N.v.t.","15380","gesloten opbouw"
"Bedrijfsauto","V272KD","DACIA","DOKKER","20171121","20171121","N.v.t.","17094","gesloten opbouw"
"Bedrijfsauto","V272RD","DACIA","DOKKER","20180706","20180706","N.v.t.","18673","gesloten opbouw"
"Bedrijfsauto","V274KX","DACIA","DOKKER","20180115","20180115","N.v.t.","18570","gesloten opbouw"
"Bedrijfsauto","V275JN","DACIA","DOKKER","20171016","20171016","N.v.t.","16086","gesloten opbouw"
"Bedrijfsauto","V275KX","DACIA","DOKKER","20180120","20180120","N.v.t.","16491","gesloten opbouw"
"Bedrijfsauto","V276HR","DACIA","DOKKER","20170818","20170818","N.v.t.","15578","gesloten opbouw"
"Bedrijfsauto","V276JN","DACIA","DOKKER","20171024","20171024","N.v.t.","18657","gesloten opbouw"
"Bedrijfsauto","V276VS","DACIA","DOKKER","20190205","20190205","N.v.t.","14500","gesloten opbouw"
"Bedrijfsauto","V278VS","DACIA","DOKKER","20190206","20190206","N.v.t.","11746","gesloten opbouw"
"Bedrijfsauto","V279VS","DACIA","DOKKER","20190206","20190206","N.v.t.","11198","gesloten opbouw"
"Bedrijfsauto","V280GV","DACIA","DOKKER","20170714","20170714","N.v.t.","16927","gesloten opbouw"
"Bedrijfsauto","V282SJ","DACIA","DOKKER","20181011","20181011","N.v.t.","19077","gesloten opbouw"
"Bedrijfsauto","V282XG","DACIA","DOKKER","20170313","20190313","N.v.t.","14221","gesloten opbouw"
"Bedrijfsauto","V283BS","DACIA","DOKKER","20170104","20170104","N.v.t.","15729","gesloten opbouw"
"Bedrijfsauto","V283KX","DACIA","DOKKER","20180130","20180130","N.v.t.","17522","gesloten opbouw"
"Bedrijfsauto","V284BP","DACIA","DOKKER","20161128","20161128","N.v.t.","15729","gesloten opbouw"
"Bedrijfsauto","V284NT","DACIA","DOKKER","20180424","20180424","N.v.t.","15388","gesloten opbouw"
"Bedrijfsauto","V284SJ","DACIA","DOKKER","20181016","20181016","N.v.t.","10935","gesloten opbouw"
"Bedrijfsauto","V285NT","DACIA","DOKKER","20180424","20180424","N.v.t.","15388","gesloten opbouw"
"Bedrijfsauto","V285SJ","DACIA","DOKKER","20181016","20181016","N.v.t.","10935","gesloten opbouw"
"Bedrijfsauto","V287SJ","DACIA","DOKKER","20180927","20180927","N.v.t.","11054","gesloten opbouw"
"Bedrijfsauto","V288NR","DACIA","DOKKER","20180412","20180412","N.v.t.","17443","gesloten opbouw"
"Bedrijfsauto","V289BJ","DACIA","DOKKER","20140806","20161103","N.v.t.","16619","gesloten opbouw"
"Bedrijfsauto","V289SR","DACIA","DOKKER","20181013","20181013","N.v.t.","17832","gesloten opbouw"
"Bedrijfsauto","V28DZF","DACIA","DOKKER","20161130","20240402","N.v.t.","27782","gesloten opbouw"
"Bedrijfsauto","V291NR","DACIA","DOKKER","20180413","20180413","N.v.t.","16364","gesloten opbouw"
"Bedrijfsauto","V291PS","DACIA","DOKKER","20180621","20180621","N.v.t.","17046","gesloten opbouw"
"Bedrijfsauto","V291SR","DACIA","DOKKER","20181022","20181022","N.v.t.","17522","gesloten opbouw"
"Bedrijfsauto","V292BN","DACIA","DOKKER","20161128","20161128","N.v.t.","16126","gesloten opbouw"
"Bedrijfsauto","V292JP","DACIA","DOKKER","20171103","20171103","N.v.t.","19379","gesloten opbouw"
"Bedrijfsauto","V292JN","DACIA","DOKKER","20171017","20171017","N.v.t.","18228","gesloten opbouw"
"Bedrijfsauto","V293JP","DACIA","DOKKER","20171023","20171023","N.v.t.","18363","gesloten opbouw"
"Bedrijfsauto","V293JT","DACIA","DOKKER","20171031","20171031","N.v.t.","15578","gesloten opbouw"
"Bedrijfsauto","V295JP","DACIA","DOKKER","20171027","20171027","N.v.t.","18712","gesloten opbouw"
"Bedrijfsauto","V295PS","DACIA","DOKKER","20180623","20180623","N.v.t.","18458","gesloten opbouw"
"Bedrijfsauto","V296PS","DACIA","DOKKER","20180629","20180629","N.v.t.","16840","gesloten opbouw"
"Bedrijfsauto","V297SF","DACIA","DOKKER","20180917","20180917","N.v.t.","15419","gesloten opbouw"
"Bedrijfsauto","V298BB","DACIA","DOKKER","20161028","20161028","N.v.t.","19839","gesloten opbouw"
"Bedrijfsauto","V299HJ","DACIA","DOKKER","20170721","20170721","N.v.t.","18816","gesloten opbouw"
"Bedrijfsauto","V299SJ","DACIA","DOKKER","20180928","20180928","N.v.t.","15975","gesloten opbouw"
"Bedrijfsauto","V299XT","DACIA","DOKKER","20190403","20190403","N.v.t.","18539","gesloten opbouw"
"Bedrijfsauto","V29DXV","DACIA","DOKKER","20180430",,"N.v.t.","10761","gesloten opbouw"
"Bedrijfsauto","V300BB","DACIA","DOKKER","20161021","20161021","N.v.t.","15221","gesloten opbouw"
"Bedrijfsauto","V300SJ","DACIA","DOKKER","20180926","20180926","N.v.t.","17094","gesloten opbouw"
"Bedrijfsauto","V301HJ","DACIA","DOKKER","20170717","20170717","N.v.t.","16134","gesloten opbouw"
"Bedrijfsauto","V301JN","DACIA","DOKKER","20171018","20171018","N.v.t.","10935","gesloten opbouw"
"Bedrijfsauto","V302BB","DACIA","DOKKER","20161021","20161021","N.v.t.","15221","gesloten opbouw"
"Bedrijfsauto","V302SF","DACIA","DOKKER","20180914","20180914","N.v.t.","15419","gesloten opbouw"
"Bedrijfsauto","V303HJ","DACIA","DOKKER","20170720","20170720","N.v.t.","16538","gesloten opbouw"
"Bedrijfsauto","V303SJ","DACIA","DOKKER","20180928","20180928","N.v.t.","10935","gesloten opbouw"
"Bedrijfsauto","V304TK","DACIA","DOKKER","20150605","20181119","N.v.t.","9810","gesloten opbouw"
"Bedrijfsauto","V305BJ","DACIA","DOKKER","20161230","20161230","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","V306BJ","DACIA","DOKKER","20161230","20161230","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","V306SJ","DACIA","DOKKER","20180929","20180929","N.v.t.","17062","gesloten opbouw"
"Bedrijfsauto","V307BJ","DACIA","DOKKER","20161230","20161230","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","V308BJ","DACIA","DOKKER","20161230","20161230","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","V308RR","DACIA","DOKKER","20180829","20180829","N.v.t.","17046","gesloten opbouw"
"Bedrijfsauto","V310XT","DACIA","DOKKER","20190405","20190405","N.v.t.","17039","gesloten opbouw"
"Bedrijfsauto","V313BN","DACIA","DOKKER","20161207","20161207","N.v.t.","15816","gesloten opbouw"
"Bedrijfsauto","V313LF","DACIA","DOKKER","20180123","20180123","N.v.t.","15419","gesloten opbouw"
"Bedrijfsauto","V314BN","DACIA","DOKKER","20161201","20161201","N.v.t.","13602","gesloten opbouw"
"Bedrijfsauto","V315BN","DACIA","DOKKER","20161201","20161201","N.v.t.","13602","gesloten opbouw"
"Bedrijfsauto","V315XJ","DACIA","DOKKER","20190320","20190320","N.v.t.","11357","gesloten opbouw"
"Bedrijfsauto","V316HG","DACIA","DOKKER","20170715","20170715","N.v.t.","15729","gesloten opbouw"
"Bedrijfsauto","V316LF","DACIA","DOKKER","20180120","20180120","N.v.t.","15816","gesloten opbouw"
"Bedrijfsauto","V316XT","DACIA","DOKKER","20190408","20190408","N.v.t.","19158","gesloten opbouw"
"Bedrijfsauto","V317FV","DACIA","DOKKER","20170414","20170414","N.v.t.","16514","gesloten opbouw"
"Bedrijfsauto","V318BJ","DACIA","DOKKER","20161121","20161121","N.v.t.","13602","gesloten opbouw"
"Bedrijfsauto","V319BN","DACIA","DOKKER","20161126","20161126","N.v.t.","13602","gesloten opbouw"
"Bedrijfsauto","V321BZ","DACIA","DOKKER","20161230","20161230","N.v.t.","16879","gesloten opbouw"
"Bedrijfsauto","V321TJ","DACIA","DOKKER","20181123","20181123","N.v.t.","18070","gesloten opbouw"
"Bedrijfsauto","V322BZ","DACIA","DOKKER","20170104","20170104","N.v.t.","14158","gesloten opbouw"
"Bedrijfsauto","V322RV","DACIA","DOKKER","20180831","20180831","N.v.t.","16752","gesloten opbouw"
"Bedrijfsauto","V323NF","DACIA","DOKKER","20180319","20180319","N.v.t.","15816","gesloten opbouw"
"Bedrijfsauto","V324LF","DACIA","DOKKER","20180123","20180123","N.v.t.","16451","gesloten opbouw"
"Bedrijfsauto","V324NF","DACIA","DOKKER","20180323","20180323","N.v.t.","16102","gesloten opbouw"
"Bedrijfsauto","V325BJ","DACIA","DOKKER","20161110","20161110","N.v.t.","10745","gesloten opbouw"
"Bedrijfsauto","V325HG","DACIA","DOKKER","20170804","20170804","N.v.t.","17181","gesloten opbouw"
"Bedrijfsauto","V325RV","DACIA","DOKKER","20180830","20180830","N.v.t.","16102","gesloten opbouw"
"Bedrijfsauto","V327FV","DACIA","DOKKER","20170414","20170414","N.v.t.","16752","gesloten opbouw"
"Bedrijfsauto","V329LF","DACIA","DOKKER","20180119","20180119","N.v.t.","16697","gesloten opbouw"
"Bedrijfsauto","V330KK","DACIA","DOKKER","20171208","20171208","N.v.t.","19538","gesloten opbouw"
"Bedrijfsauto","V330XP","DACIA","DOKKER","20190329","20190329","N.v.t.","18920","gesloten opbouw"
"Bedrijfsauto","V331FV","DACIA","DOKKER","20170414","20170414","N.v.t.","15729","gesloten opbouw"
"Bedrijfsauto","V331RV","DACIA","DOKKER","20180831","20180831","N.v.t.","17221","gesloten opbouw"
"Bedrijfsauto","V332JD","DACIA","DOKKER","20170914","20170914","N.v.t.","14356","gesloten opbouw"
"Bedrijfsauto","V333XX","DACIA","DOKKER","20190416","20190416","N.v.t.","19205","gesloten opbouw"
"Bedrijfsauto","V337BK","DACIA","DOKKER","20161114","20161114","N.v.t.","15380","gesloten opbouw"
"Bedrijfsauto","V337LT","DACIA","DOKKER","20180224","20180224","N.v.t.","15253","gesloten opbouw"
"Bedrijfsauto","V337PN","DACIA","DOKKER","20180626","20180626","N.v.t.","11142","gesloten opbouw"
"Bedrijfsauto","V339HP","DACIA","DOKKER","20170807","20170807","N.v.t.","19395","gesloten opbouw"
"Bedrijfsauto","V33FFN","DACIA","DOKKER","20190131","20240415","N.v.t.","27401","gesloten opbouw"
"Bedrijfsauto","V340TJ","DACIA","DOKKER","20181228","20181228","N.v.t.","17244","gesloten opbouw"
"Bedrijfsauto","V341KK","DACIA","DOKKER","20171208","20171208","N.v.t.","14118","gesloten opbouw"
"Bedrijfsauto","V341LT","DACIA","DOKKER","20180305","20180305","N.v.t.","16538","gesloten opbouw"
"Bedrijfsauto","V341PN","DACIA","DOKKER","20180608","20180608","N.v.t.","17847","gesloten opbouw"
"Bedrijfsauto","V341XD","DACIA","DOKKER","20130524","20190701","N.v.t.","9809","gesloten opbouw"
"Bedrijfsauto","V342LT","DACIA","DOKKER","20180305","20180305","N.v.t.","16538","gesloten opbouw"
"Bedrijfsauto","V343LT","DACIA","DOKKER","20180305","20180305","N.v.t.","16538","gesloten opbouw"
"Bedrijfsauto","V343PK","DACIA","DOKKER","20180306","20180531","N.v.t.","11317","gesloten opbouw"
"Bedrijfsauto","V343XP","DACIA","DOKKER","20190329","20190329","N.v.t.","11357","gesloten opbouw"
"Bedrijfsauto","V344TL","DACIA","DOKKER","20150703","20181122","N.v.t.","14246","gesloten opbouw"
"Bedrijfsauto","V345HP","DACIA","DOKKER","20170807","20170807","N.v.t.","15150","gesloten opbouw"
"Bedrijfsauto","V345RP","DACIA","DOKKER","20180815","20180815","N.v.t.","18339","gesloten opbouw"
"Bedrijfsauto","V347VB","DACIA","DOKKER","20181228","20181228","N.v.t.","17252","gesloten opbouw"
"Bedrijfsauto","V349VB","DACIA","DOKKER","20181231","20181231","N.v.t.","16856","gesloten opbouw"
"Bedrijfsauto","V34DZF","DACIA","DOKKER","20180322","20240327","N.v.t.","28026","gesloten opbouw"
"Bedrijfsauto","V350VB","DACIA","DOKKER","20181228","20181228","N.v.t.","16697","gesloten opbouw"
"Bedrijfsauto","V351VB","DACIA","DOKKER","20181231","20181231","N.v.t.","17252","gesloten opbouw"
"Bedrijfsauto","V351XP","DACIA","DOKKER","20190403","20190403","N.v.t.","14619","gesloten opbouw"
"Bedrijfsauto","V352BV","DACIA","DOKKER","20140428","20161216","N.v.t.","13508","gesloten opbouw"
"Bedrijfsauto","V353FN","DACIA","DOKKER","20170327","20170327","N.v.t.","18395","gesloten opbouw"
"Bedrijfsauto","V354DR","DACIA","DOKKER","20170220","20170220","N.v.t.","10737","gesloten opbouw"
"Bedrijfsauto","V355DT","DACIA","DOKKER","20170209","20170209","N.v.t.","10737","gesloten opbouw"
"Bedrijfsauto","V357XH","DACIA","DOKKER","20190308","20190308","N.v.t.","14619","gesloten opbouw"
"Bedrijfsauto","V359HT","DACIA","DOKKER","20170824","20170824","N.v.t.","16134","gesloten opbouw"
"Bedrijfsauto","V359XH","DACIA","DOKKER","20190308","20190308","N.v.t.","14619","gesloten opbouw"
"Bedrijfsauto","V360NJ","DACIA","DOKKER","20180331","20180331","N.v.t.","19188","gesloten opbouw"
"Bedrijfsauto","V361RP","DACIA","DOKKER","20180813","20180813","N.v.t.","16578","gesloten opbouw"
"Bedrijfsauto","V361XV","DACIA","DOKKER","20190412","20190412","N.v.t.","16238","gesloten opbouw"
"Bedrijfsauto","V362DR","DACIA","DOKKER","20170202","20170202","N.v.t.","16284","gesloten opbouw"
"Bedrijfsauto","V363NJ","DACIA","DOKKER","20180413","20180413","N.v.t.","17046","gesloten opbouw"
"Bedrijfsauto","V364DR","DACIA","DOKKER","20170127","20170127","N.v.t.","15102","gesloten opbouw"
"Bedrijfsauto","V364RP","DACIA","DOKKER","20180810","20180810","N.v.t.","15975","gesloten opbouw"
"Bedrijfsauto","V364SF","DACIA","DOKKER","20130516","20180929","N.v.t.","9810","gesloten opbouw"
"Bedrijfsauto","V368HS","DACIA","DOKKER","20170824","20170824","N.v.t.","13721","gesloten opbouw"
"Bedrijfsauto","V368RP","DACIA","DOKKER","20180824","20180824","N.v.t.","15419","gesloten opbouw"
"Bedrijfsauto","V369HS","DACIA","DOKKER","20170824","20170824","N.v.t.","13721","gesloten opbouw"
"Bedrijfsauto","V370LZ","DACIA","DOKKER","20180308","20180308","N.v.t.","18244","gesloten opbouw"
"Bedrijfsauto","V370XV","DACIA","DOKKER","20190405","20190405","N.v.t.","11912","gesloten opbouw"
"Bedrijfsauto","V372DP","DACIA","DOKKER","20170127","20170127","N.v.t.","16340","gesloten opbouw"
"Bedrijfsauto","V373PF","DACIA","DOKKER","20180517","20180517","N.v.t.","17244","gesloten opbouw"
"Bedrijfsauto","V374PF","DACIA","DOKKER","20180522","20180522","N.v.t.","16657","gesloten opbouw"
"Bedrijfsauto","V375LH","DACIA","DOKKER","20180131","20180131","N.v.t.","11134","gesloten opbouw"
"Bedrijfsauto","V375NL","DACIA","DOKKER","20180405","20180405","N.v.t.","17411","gesloten opbouw"
"Bedrijfsauto","V376KG","DACIA","DOKKER","20171129","20171129","N.v.t.","16364","gesloten opbouw"
"Bedrijfsauto","V378DP","DACIA","DOKKER","20170127","20170127","N.v.t.","14991","gesloten opbouw"
"Bedrijfsauto","V379RP","DACIA","DOKKER","20180813","20180813","N.v.t.","16205","gesloten opbouw"
"Bedrijfsauto","V380HH","DACIA","DOKKER","20170711","20170711","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V380RP","DACIA","DOKKER","20180813","20180813","N.v.t.","16205","gesloten opbouw"
"Bedrijfsauto","V381TL","DACIA","DOKKER","20181128","20181128","N.v.t.","17601","gesloten opbouw"
"Bedrijfsauto","V381TN","DACIA","DOKKER","20181207","20181207","N.v.t.","16602","gesloten opbouw"
"Bedrijfsauto","V383ZX","DACIA","DOKKER","20190619","20190619","N.v.t.","16785","gesloten opbouw"
"Bedrijfsauto","V386BT","DACIA","DOKKER","20161216","20161216","N.v.t.","17086","gesloten opbouw"
"Bedrijfsauto","V386RP","DACIA","DOKKER","20180814","20180814","N.v.t.","15975","gesloten opbouw"
"Bedrijfsauto","V389VH","DACIA","DOKKER","20190107","20190107","N.v.t.","16238","gesloten opbouw"
"Bedrijfsauto","V389XL","DACIA","DOKKER","20190322","20190322","N.v.t.","17983","gesloten opbouw"
"Bedrijfsauto","V390FL","DACIA","DOKKER","20170322","20170322","N.v.t.","18228","gesloten opbouw"
"Bedrijfsauto","V390RJ","DACIA","DOKKER","20180725","20180725","N.v.t.","16173","gesloten opbouw"
"Bedrijfsauto","V391BH","DACIA","DOKKER","20161114","20161114","N.v.t.","19792","gesloten opbouw"
"Bedrijfsauto","V391RJ","DACIA","DOKKER","20180725","20180725","N.v.t.","16173","gesloten opbouw"
"Bedrijfsauto","V391TN","DACIA","DOKKER","20181205","20181205","N.v.t.","16610","gesloten opbouw"
"Bedrijfsauto","V391VH","DACIA","DOKKER","20190107","20190107","N.v.t.","17071","gesloten opbouw"
"Bedrijfsauto","V392TK","DACIA","DOKKER","20181123","20181123","N.v.t.","17522","gesloten opbouw"
"Bedrijfsauto","V393BV","DACIA","DOKKER","20161229","20161229","N.v.t.","15729","gesloten opbouw"
"Bedrijfsauto","V393DV","DACIA","DOKKER","20170209","20170209","N.v.t.","16126","gesloten opbouw"
"Bedrijfsauto","V393HD","DACIA","DOKKER","20170630","20170630","N.v.t.","16284","gesloten opbouw"
"Bedrijfsauto","V393XG","DACIA","DOKKER","20190308","20190308","N.v.t.","17507","gesloten opbouw"
"Bedrijfsauto","V394BV","DACIA","DOKKER","20161230","20161230","N.v.t.","15491","gesloten opbouw"
"Bedrijfsauto","V394PR","DACIA","DOKKER","20180725","20180725","N.v.t.","15999","gesloten opbouw"
"Bedrijfsauto","V394RJ","DACIA","DOKKER","20180724","20180724","N.v.t.","13721","gesloten opbouw"
"Bedrijfsauto","V395PR","DACIA","DOKKER","20181031","20181031","N.v.t.","15999","gesloten opbouw"
"Bedrijfsauto","V396PR","DACIA","DOKKER","20181031","20181031","N.v.t.","15999","gesloten opbouw"
"Bedrijfsauto","V397DL","DACIA","DOKKER","20170120","20170120","N.v.t.","15419","gesloten opbouw"
"Bedrijfsauto","V397PR","DACIA","DOKKER","20180725","20180725","N.v.t.","15999","gesloten opbouw"
"Bedrijfsauto","V397VN","DACIA","DOKKER","20190131","20190131","N.v.t.","11885","gesloten opbouw"
"Bedrijfsauto","V398DL","DACIA","DOKKER","20170120","20170120","N.v.t.","15419","gesloten opbouw"
"Bedrijfsauto","V398HL","DACIA","DOKKER","20170728","20170728","N.v.t.","14673","gesloten opbouw"
"Bedrijfsauto","V399VV","DACIA","DOKKER","20150526","20190410","N.v.t.","18070","gesloten opbouw"
"Bedrijfsauto","V400HL","DACIA","DOKKER","20170728","20170728","N.v.t.","16919","gesloten opbouw"
"Bedrijfsauto","V400VN","DACIA","DOKKER","20190126","20190126","N.v.t.","11260","gesloten opbouw"
"Bedrijfsauto","V402DL","DACIA","DOKKER","20170114","20170114","N.v.t.","16879","gesloten opbouw"
"Bedrijfsauto","V402FL","DACIA","DOKKER","20170324","20170324","N.v.t.","16967","gesloten opbouw"
"Bedrijfsauto","V402TK","DACIA","DOKKER","20181130","20181130","N.v.t.","17244","gesloten opbouw"
"Bedrijfsauto","V403DS","DACIA","DOKKER","20170210","20170210","N.v.t.","16491","gesloten opbouw"
"Bedrijfsauto","V403GL","DACIA","DOKKER","20170608","20170608","N.v.t.","15729","gesloten opbouw"
"Bedrijfsauto","V403HD","DACIA","DOKKER","20170706","20170706","N.v.t.","16491","gesloten opbouw"
"Bedrijfsauto","V403TK","DACIA","DOKKER","20181130","20181130","N.v.t.","17244","gesloten opbouw"
"Bedrijfsauto","V404DS","DACIA","DOKKER","20170206","20170206","N.v.t.","10816","gesloten opbouw"
"Bedrijfsauto","V405BV","DACIA","DOKKER","20161216","20161216","N.v.t.","15729","gesloten opbouw"
"Bedrijfsauto","V407DS","DACIA","DOKKER","20170206","20170206","N.v.t.","15578","gesloten opbouw"
"Bedrijfsauto","V407PR","DACIA","DOKKER","20180627","20180627","N.v.t.","17316","gesloten opbouw"
"Bedrijfsauto","V407VL","DACIA","DOKKER","20190123","20190123","N.v.t.","17158","gesloten opbouw"
"Bedrijfsauto","V407ZX","DACIA","DOKKER","20190625","20190625","N.v.t.","16238","gesloten opbouw"
"Bedrijfsauto","V408GL","DACIA","DOKKER","20170529","20170529","N.v.t.","16641","gesloten opbouw"
"Bedrijfsauto","V408PR","DACIA","DOKKER","20180627","20180627","N.v.t.","17316","gesloten opbouw"
"Bedrijfsauto","V408ZX","DACIA","DOKKER","20190628","20190628","N.v.t.","16238","gesloten opbouw"
"Bedrijfsauto","V409JB","DACIA","DOKKER","20170909","20170909","N.v.t.","16538","gesloten opbouw"
"Bedrijfsauto","V409ZX","DACIA","DOKKER","20190628","20190628","N.v.t.","17182","gesloten opbouw"
"Bedrijfsauto","V410JB","DACIA","DOKKER","20170911","20170911","N.v.t.","17268","gesloten opbouw"
"Bedrijfsauto","V410NB","DACIA","DOKKER","20180316","20180316","N.v.t.","15419","gesloten opbouw"
"Bedrijfsauto","V411LG","DACIA","DOKKER","20180209","20180209","N.v.t.","16562","gesloten opbouw"
"Bedrijfsauto","V411NB","DACIA","DOKKER","20180312","20180312","N.v.t.","16768","gesloten opbouw"
"Bedrijfsauto","V411PK","DACIA","DOKKER","20180607","20180607","N.v.t.","18078","gesloten opbouw"
"Bedrijfsauto","V411ZX","DACIA","DOKKER","20190628","20190628","N.v.t.","16238","gesloten opbouw"
"Bedrijfsauto","V412VN","DACIA","DOKKER","20190124","20190124","N.v.t.","11989","gesloten opbouw"
"Bedrijfsauto","V413GL","DACIA","DOKKER","20170617","20170617","N.v.t.","17292","gesloten opbouw"
"Bedrijfsauto","V414LG","DACIA","DOKKER","20180124","20180124","N.v.t.","15816","gesloten opbouw"
"Bedrijfsauto","V415DL","DACIA","DOKKER","20170119","20170119","N.v.t.","17102","gesloten opbouw"
"Bedrijfsauto","V415LB","DACIA","DOKKER","20180130","20180130","N.v.t.","16102","gesloten opbouw"
"Bedrijfsauto","V415LG","DACIA","DOKKER","20180126","20180126","N.v.t.","17673","gesloten opbouw"
"Bedrijfsauto","V415RG","DACIA","DOKKER","20180719","20180719","N.v.t.","18950","gesloten opbouw"
"Bedrijfsauto","V416DF","DACIA","DOKKER","20170120","20170120","N.v.t.","13602","gesloten opbouw"
"Bedrijfsauto","V416DK","DACIA","DOKKER","20170109","20170109","N.v.t.","17379","gesloten opbouw"
"Bedrijfsauto","V416LB","DACIA","DOKKER","20180130","20180130","N.v.t.","16102","gesloten opbouw"
"Bedrijfsauto","V417DF","DACIA","DOKKER","20170120","20170120","N.v.t.","13602","gesloten opbouw"
"Bedrijfsauto","V417RG","DACIA","DOKKER","20180719","20180719","N.v.t.","11491","gesloten opbouw"
"Bedrijfsauto","V41DJT","DACIA","DOKKER","20181030","20240521","N.v.t.","10999","gesloten opbouw"
"Bedrijfsauto","V420DF","DACIA","DOKKER","20170106","20170106","N.v.t.","10618","gesloten opbouw"
"Bedrijfsauto","V420GF","DACIA","DOKKER","20170505","20170505","N.v.t.","16491","gesloten opbouw"
"Bedrijfsauto","V420PR","DACIA","DOKKER","20180620","20180620","N.v.t.","16633","gesloten opbouw"
"Bedrijfsauto","V420RG","DACIA","DOKKER","20180723","20180723","N.v.t.","15816","gesloten opbouw"
"Bedrijfsauto","V421DF","DACIA","DOKKER","20170106","20170106","N.v.t.","10618","gesloten opbouw"
"Bedrijfsauto","V421LG","DACIA","DOKKER","20180202","20180202","N.v.t.","11054","gesloten opbouw"
"Bedrijfsauto","V421PR","DACIA","DOKKER","20180620","20180620","N.v.t.","16633","gesloten opbouw"
"Bedrijfsauto","V422BL","DACIA","DOKKER","20161122","20161122","N.v.t.","16364","gesloten opbouw"
"Bedrijfsauto","V422LB","DACIA","DOKKER","20180111","20180111","N.v.t.","17800","gesloten opbouw"
"Bedrijfsauto","V422LG","DACIA","DOKKER","20180126","20180126","N.v.t.","15419","gesloten opbouw"
"Bedrijfsauto","V422PR","DACIA","DOKKER","20180620","20180620","N.v.t.","16633","gesloten opbouw"
