"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG50BH","Oplegger","DRACO","TXA 232","20221116",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7060","43000",,,,"19990727","19990727","Geen verstrekking in Open Data",,"N.v.t.","100","35940",,,,,,,"790",,,"865","244","O4",,,"tegen r. balk t.p.v. hart asstel","43000",,,,,,,,"710","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-16T00:00:00.000",,"1999-07-27T00:00:00.000","1999-07-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG52XV","Oplegger","DRACO","TZA 339",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9700","39000",,,,"20020503","20020503","Geen verstrekking in Open Data",,"N.v.t.","100","29300",,,,,,,"1200",,,"1377","260","O4",,,"tegen r. balk 090 cm v. achteras","39000",,,,,,,,"904","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG69XV","Oplegger","DRACO","TXA 339",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8130","39000",,,,"20020503","20020503","Geen verstrekking in Open Data",,"N.v.t.","100","30870",,,,,,,"1200",,,"1377","255","O4",,,"tegen r. balk 225 cm v. hart asstel","39000",,,,,,,,"949","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75SX","Oplegger","DRACO","TXA 232",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10000","32000",,,,"20010926","20010926","Geen verstrekking in Open Data",,"N.v.t.","100","22000",,,,,,,"1186",,,"1358","259","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG83YV","Oplegger","DRACO","TXA232",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10060","32000",,,,"20020724","20020724","Geen verstrekking in Open Data",,"N.v.t.","100","21940",,,,,,,"1193",,,"1368","259","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"930","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG84VY","Oplegger","DRACO","TZA 339",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9670","39000",,,,"20020308","20020308","Geen verstrekking in Open Data",,"N.v.t.","100","29330",,,,,,,"1200",,,"1376","260","O4",,,"tegen r. balk 090 cm v. achteras","39000",,,,,,,,"903","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG91TP","Oplegger","DRACO","TXA 232","20221102",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9920","32000",,,,"20011120","20011120","Geen verstrekking in Open Data",,"N.v.t.","100","22080",,,,,,,"1186",,,"1364","259","O4",,,"tegen r. balk 180 cm a. hart koppeling","32000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-02T00:00:00.000",,"2001-11-20T00:00:00.000","2001-11-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG91TT","Oplegger","DRACO","TXA 232",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10040","32000",,,,"20011129","20011205","Geen verstrekking in Open Data",,"N.v.t.","100","21960",,,,,,,"1186",,,"1358","259","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-11-29T00:00:00.000","2001-12-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG94TT","Oplegger","DRACO","TXA 232",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10040","32000",,,,"20011129","20011205","Geen verstrekking in Open Data",,"N.v.t.","100","21960",,,,,,,"1186",,,"1358","259","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-11-29T00:00:00.000","2001-12-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG96XD","Oplegger","DRACO","TZA 339","20230325",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9640","39000",,,,"20020325","20020325","Geen verstrekking in Open Data",,"N.v.t.","100","29360",,,,,,,"1200",,,"1376","260","O4",,,"tegen r. balk 090 cm v. achterste achteras","39000",,,,,,,,"903","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-25T00:00:00.000",,"2002-03-25T00:00:00.000","2002-03-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH07LL","Oplegger","DRACO","TZB 342","20240516","20240103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9760","42000",,,,"20040325","20040325","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,,,"1200",,,"1404","258","O4",,,"tegen r. balk 100 cm a. hart asstel","42000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-16T00:00:00.000","2024-01-03T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH07NL","Oplegger","DRACO","TXA 342",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7790","42000",,,,"20040521","20040521","Geen verstrekking in Open Data",,"N.v.t.","100","34210",,,,,,,"1108",,,"1257","255","O4",,,"tegen r. balk 250 cm v. hart asstel","42000",,,,,,,,"948","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH11BG","Oplegger","DRACO","TXA 232","20221109",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10100","32000",,,,"20021106","20021106","Geen verstrekking in Open Data",,"N.v.t.","100","21900",,,,,,,"1188",,,"1370","259","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-09T00:00:00.000",,"2002-11-06T00:00:00.000","2002-11-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH12RB","Oplegger","DRACO","TZA 342",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10120","42000",,,,"20040825","20040825","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,,,"1193",,,"1397","260","O4",,,"tegen r. balk 090 cm v. achteras","42000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-08-25T00:00:00.000","2004-08-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH14YD","Oplegger","DRACO","TZA230",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8560","30000",,,,"20050509","20050509","Geen verstrekking in Open Data",,"N.v.t.","100","21440",,,,,,,"981",,,"1160","258","O4",,,"tegen r. balk v. hart asstel","30000",,,,,,,,"712","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-05-09T00:00:00.000","2005-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH17ND","Oplegger","DRACO","TZA 233",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10290","33000",,,,"20040428","20040428","Geen verstrekking in Open Data",,"N.v.t.","100","22710",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 090 cm v. hart asstel","33000",,,,,,,,"907","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH19KV","Oplegger","DRACO","TZA 342",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9970","42000",,,,"20040220","20040220","Geen verstrekking in Open Data",,"N.v.t.","100","32030",,,,,,,"1193",,,"1397","260","O4",,,"tegen r. balk 090 cm v. achteras","42000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH21YK","Oplegger","DRACO","TZA 230","20230531",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8610","30000",,,,"20050531","20050531","Geen verstrekking in Open Data",,"N.v.t.","100","21390",,,,,,,"983",,,"1165","260","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"712","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-31T00:00:00.000",,"2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH23KY","Oplegger","DRACO","TZA342","20220903",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9970","42000",,,,"20040227","20040227","Geen verstrekking in Open Data",,"N.v.t.","100","32030",,,,,,,"1193",,,"1397","260","O4",,,"tegen r. balk 090 cm v. hart asstel","42000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-03T00:00:00.000",,"2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH28NR","Oplegger","DRACO","TZA 342","20220804",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10120","42000",,,,"20040602","20040602","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 090 cm v. hart asstel","42000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-04T00:00:00.000",,"2004-06-02T00:00:00.000","2004-06-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH40NL","Oplegger","DRACO","TZA 232","20231128",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9710","32000",,,,"20040525","20040525","Geen verstrekking in Open Data",,"N.v.t.","100","22290",,,,,,,"960",,,"1140","259","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"754","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-28T00:00:00.000",,"2004-05-25T00:00:00.000","2004-05-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH50NG","Oplegger","DRACO","TZA 342","20230530",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10120","42000",,,,"20040506","20040506","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,,,"1198",,,"1402","260","O4",,,"tegen r. balk 090 cm v. achterste achteras","42000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-30T00:00:00.000",,"2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH54NK","Oplegger","DRACO","TZA 342","20230629",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10120","42000",,,,"20040518","20040518","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,,,"1200",,,"1397","260","O4",,,"tegen r. balk 090 cm v. achteras","42000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-29T00:00:00.000",,"2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH56HT","Oplegger","DRACO","TZA 230","20230805",,,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8300","30000",,,,"20031006","20031006","Geen verstrekking in Open Data",,"N.v.t.","100","21700",,,,,,,"984",,,"1160","258","O4",,,"tegen r. balk v. hart asstel","30000",,,,,,,,"712","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-05T00:00:00.000",,"2003-10-06T00:00:00.000","2003-10-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH58LK","Oplegger","DRACO","TZA 342",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10120","42000",,,,"20040325","20040325","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,,,"1193",,,"1397","260","O4",,,"tegen r. balk 090 cm v. achteras","42000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH59LP","Oplegger","DRACO","TZA 342",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10120","42000",,,,"20040406","20040406","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,,,"1199",,,"1401","260","O4",,,"tegen r. balk 180 cm a. hart koppeling","42000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-04-06T00:00:00.000","2004-04-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH59YR","Oplegger","DRACO","TZA 230","20230610","20231110",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8650","30000",,,,"20050610","20050610","Geen verstrekking in Open Data",,"N.v.t.","100","21350",,,,,,,"983",,,"1165","260","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"712","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-10T00:00:00.000","2023-11-10T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH60RH","Oplegger","DRACO","TZB 342",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9460","42000",,,,"20040914","20040914","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,,,"1200",,,"1375","260","O4",,,"tegen r. balk 100 cm v. achterste achteras","42000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-09-14T00:00:00.000","2004-09-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62PH","Oplegger","DRACO","TZA 342",,"20240319",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9970","42000",,,,"20040709","20040709","Geen verstrekking in Open Data",,"N.v.t.","100","32030",,,,,,,"1193",,,"1397","260","O4",,,"tegen r. balk 090 cm v. achterste achteras","42000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-03-19T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62YF","Oplegger","DRACO","TZA 230","20230513",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","30000",,,,"20050513","20050513","Geen verstrekking in Open Data",,"N.v.t.","100","21400",,,,,,,"981",,,"1168","260","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"712","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-13T00:00:00.000",,"2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH64SX","Oplegger","DRACO","TZA 342",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10690","42000",,,,"20041130","20041130","Geen verstrekking in Open Data",,"N.v.t.","100","31310",,,,,,,"1195",,,"1372","260","O4",,,"tegen r. balk 090 cm v. hart asstel","42000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
