"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM1435","VOLKSWAGEN","KEVER 1300","19700512","20060607","BEIGE",,"sedan"
"Personenauto","AM1621","VOLKSWAGEN","KEVER 1/11","19561102","20060703","GRIJS",,"sedan"
"Personenauto","AM1669","VOLKSWAGEN","1200 KEVER","19690327","20060710","ROOD",,"sedan"
"Personenauto","AM2399","VOLKSWAGEN","KEVER","19711210","20061107","ROOD",,"sedan"
"Personenauto","AM2775","VOLKSWAGEN","VW 1300 L, KEVER","19680308","20070207","WIT",,"sedan"
"Personenauto","AM3134","VOLKSWAGEN","KEVER CABRIOLET","19620228","20070501","GROEN",,"cabriolet"
"Personenauto","AM3421","VOLKSWAGEN","2D KEVER CABRIOLET","19620228","20070601","ZWART",,"cabriolet"
"Personenauto","AM4188","VOLKSWAGEN","1200 KEVER","19620101","20070919","GROEN",,"sedan"
"Personenauto","AM5308","VOLKSWAGEN","KEVER CABRIOLET","19650512","20080411","WIT",,"cabriolet"
"Personenauto","AM5386","VOLKSWAGEN","KEVER","19550228","20080422","BRUIN",,"sedan"
"Personenauto","AM5389","VOLKSWAGEN","KEVER","19721212","20080422","GRIJS",,"sedan"
"Personenauto","AM5415","VOLKSWAGEN","KEVER","19580228","20080425","GROEN",,"cabriolet"
"Personenauto","AM6213","VOLKSWAGEN","KEVER","19710915","20080808","WIT",,"sedan"
"Personenauto","AM6229","VOLKSWAGEN","KEVER","19570101","20080811","GRIJS",,"sedan"
"Personenauto","AM6288","VOLKSWAGEN","KEVER","19690204","20080819","GROEN",,"sedan"
"Personenauto","AM6328","VOLKSWAGEN","KEVER","19570612","20080825","ZWART",,"sedan"
"Personenauto","AM6625","VOLKSWAGEN","KEVER","19631104","20081001","ZWART",,"sedan"
"Personenauto","AM7295","VOLKSWAGEN","KEVER","19560630","20090213","ZWART",,"sedan"
"Personenauto","AM7418","VOLKSWAGEN","KEVER","19710405","20090306","GEEL",,"sedan"
"Personenauto","AM7588","VOLKSWAGEN","KEVER","19680630","20090403","BLAUW",,"sedan"
"Personenauto","AM7593","VOLKSWAGEN","KEVER","19670101","20090411","BLAUW",,"coupe"
"Personenauto","AM7594","VOLKSWAGEN","KEVER","19590430","20090406","BLAUW",,"sedan"
"Personenauto","AM8596","VOLKSWAGEN","KEVER","19550630","20090811","ZWART",,"sedan"
"Personenauto","AM8872","VOLKSWAGEN","KEVER 1302 LS","19710630","19830707","GEEL",,"Niet geregistreerd"
"Personenauto","AM9318","VOLKSWAGEN","KEVER","19690218","20091222","WIT",,"sedan"
"Personenauto","AM9340","VOLKSWAGEN","KEVER","19550915","20091223","BLAUW",,"sedan"
"Personenauto","AM9938","VOLKSWAGEN","VW KEVER 1200","19590319","20100521","GRIJS",,"sedan"
"Personenauto","AR0021","VOLKSWAGEN","KEVER","19520630","20100519","GROEN",,"sedan"
"Personenauto","AR0036","VOLKSWAGEN","KEVER","19710916","20100520","BEIGE",,"hatchback"
"Personenauto","AR0177","VOLKSWAGEN","VW1600 KEVER 1302","19720317","20100608","ROOD",,"cabriolet"
"Personenauto","AR0184","VOLKSWAGEN","KEVER","19540915","20100608","GEEL",,"cabriolet"
"Personenauto","AR0202","VOLKSWAGEN","KEVER","19591015","20100610","BLAUW",,"hatchback"
"Personenauto","AR0280","VOLKSWAGEN","KEVER","19700228","20100621","WIT",,"cabriolet"
"Personenauto","AR0305","VOLKSWAGEN","KEVER","19670228","20100623","ZWART",,"cabriolet"
"Personenauto","AR0375","VOLKSWAGEN","KEVER","19640228","20100702","GRIJS",,"cabriolet"
"Personenauto","AR0403","VOLKSWAGEN","KEVER","19641028","20100708","GROEN",,"sedan"
"Personenauto","AR0491","VOLKSWAGEN","KEVER","19590623","20100719","BLAUW",,"sedan"
"Personenauto","AR1072","VOLKSWAGEN","KEVER","19560228","20101104","GROEN",,"hatchback"
"Personenauto","AR1377","VOLKSWAGEN","KEVER","19680516","20101229","BRUIN",,"coupe"
"Personenauto","AR1471","VOLKSWAGEN","KEVER","19550630","20110218","ZWART",,"sedan"
"Personenauto","AR1483","VOLKSWAGEN","KEVER","19720818","20110923","ROOD",,"sedan"
"Personenauto","AR1504","VOLKSWAGEN","KEVER","19600301","20110221","BLAUW",,"hatchback"
"Personenauto","AR1715","VOLKSWAGEN","KEVER","19550228","20110324","BRUIN",,"sedan"
"Personenauto","AR2038","VOLKSWAGEN","KEVER","19510715","20110506","ROOD",,"hatchback"
"Personenauto","AR2180","VOLKSWAGEN","KEVER","19720630","20110525","WIT",,"cabriolet"
"Personenauto","AR2332","VOLKSWAGEN","KEVER","19660228","20110616","WIT",,"sedan"
"Personenauto","AR2594","VOLKSWAGEN","KEVER","19620228","20110726","ROOD",,"sedan"
"Personenauto","AR2641","VOLKSWAGEN","KEVER","19630408","20110909","GROEN",,"hatchback"
"Personenauto","AR3020","VOLKSWAGEN","KEVER","19580101","20110928","GROEN",,"sedan"
"Personenauto","AR3290","VOLKSWAGEN","KEVER","19590109","20111125","BLAUW",,"hatchback"
"Personenauto","AR3383","VOLKSWAGEN","KEVER","19500731","20111206","ROOD",,"sedan"
"Personenauto","AR3987","VOLKSWAGEN","KEVER 1500","19700429","20120417","BLAUW",,"hatchback"
"Personenauto","AR4341","VOLKSWAGEN","KEVER","19630228","20120630","BLAUW",,"sedan"
"Personenauto","AR4564","VOLKSWAGEN","KEVER","19660228","20120718","GRIJS",,"hatchback"
"Personenauto","AR5279","VOLKSWAGEN","KEVER 1200","19650630","19841026","GROEN",,"Niet geregistreerd"
"Personenauto","AR5463","VOLKSWAGEN","KEVER 11","19590630","20130130","GRIJS",,"sedan"
"Personenauto","AR5633","VOLKSWAGEN","KEVER 1200","19720228","20130319","ZWART",,"hatchback"
"Personenauto","AR5830","VOLKSWAGEN","KEVER 1500","19700630","19820508","ROOD",,"Niet geregistreerd"
"Personenauto","AR7089","VOLKSWAGEN","KEVER BAJA","19681003","20140221","BLAUW",,"coupe"
"Personenauto","AR7136","VOLKSWAGEN","KEVER 1302","19721030","20140306","BRUIN",,"cabriolet"
"Personenauto","AR7300","VOLKSWAGEN","KEVER","19501105","20140404","BLAUW",,"hatchback"
"Personenauto","AR7313","VOLKSWAGEN","KEVER","19520503","20140408","BLAUW",,"sedan"
"Personenauto","AR7371","VOLKSWAGEN","110252 KEVER","19700312","20140419","WIT",,"sedan"
"Personenauto","AR7611","VOLKSWAGEN","KEVER","19510703","20140605","BLAUW",,"sedan"
"Personenauto","AR8219","VOLKSWAGEN","KEVER","19560701","20140902","BLAUW",,"sedan"
"Personenauto","AR8585","VOLKSWAGEN","KEVER CABRIO","19710616","20141110","ROOD",,"cabriolet"
"Personenauto","AR8632","VOLKSWAGEN","KEVER","19550913","20141120","PAARS",,"sedan"
"Personenauto","AR8638","VOLKSWAGEN","KEVER 1200","19720630","20141118","GRIJS",,"sedan"
"Personenauto","AR8775","VOLKSWAGEN","KEVER","19631019","20141224","ROOD",,"sedan"
"Personenauto","AR8803","VOLKSWAGEN","KEVER","19690523","20150110","BLAUW",,"sedan"
"Personenauto","AR9420","VOLKSWAGEN","KEVER","19700701","20150522","BRUIN",,"hatchback"
"Personenauto","AR9764","VOLKSWAGEN","KEVER","19550630","20150630","WIT",,"sedan"
"Bedrijfsauto","BE5365","VOLKSWAGEN","KEVER","19720228","20060928","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ33XV","VOLKSWAGEN","KEVER-PICK-UP","19721026","19721026","N.v.t.",,"open wagen"
"Personenauto","DDFB16","VOLKSWAGEN","KEVER 1.6 K6","19910923","19910923","ROOD",,"cabriolet"
"Personenauto","DE0938","VOLKSWAGEN","KEVER 1200","19590630","19871113","GROEN",,"Niet geregistreerd"
"Personenauto","DE1136","VOLKSWAGEN","KEVER CABRIOLET 1302","19720630","19880229","GEEL",,"Niet geregistreerd"
"Personenauto","DE1588","VOLKSWAGEN","KEVER CABRIOLET","19690630","19880601","ROOD",,"Niet geregistreerd"
"Personenauto","DE1841","VOLKSWAGEN","KEVER","19520630","19880706","ZWART",,"Niet geregistreerd"
"Personenauto","DE1883","VOLKSWAGEN","KEVER CABRIOLET","19710630","19880923","WIT",,"Niet geregistreerd"
"Personenauto","DE1920","VOLKSWAGEN","KEVER 1300 CABRIOLET","19730630","19880720","WIT",,"Niet geregistreerd"
"Personenauto","DE2520","VOLKSWAGEN","KEVER 1500 CABRIOLET","19690630","19881018","WIT",,"Niet geregistreerd"
"Personenauto","DE2542","VOLKSWAGEN","KEVER 1300","19680630","19851109","WIT",,"Niet geregistreerd"
"Personenauto","DE2556","VOLKSWAGEN","KEVER","19500630","19890113","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2887","VOLKSWAGEN","1100 KEVER","19560630","19820326","ZWART",,"Niet geregistreerd"
"Personenauto","DE3028","VOLKSWAGEN","KEVER","19570630","19831013","ZWART",,"Niet geregistreerd"
"Personenauto","DE3522","VOLKSWAGEN","VW KEVER 1302","19720630","19890513","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3545","VOLKSWAGEN","KEVER CABRIOLET","19640630","19890516","ROOD",,"Niet geregistreerd"
"Personenauto","DE3646","VOLKSWAGEN","KEVER 1200","19570630","19890601","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4398","VOLKSWAGEN","KEVER 1300 L CABRIOLET","19700630","19890928","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4519","VOLKSWAGEN","KEVER 1200 CABRIOLET","19660630","19891110","WIT",,"Niet geregistreerd"
"Personenauto","DE4823","VOLKSWAGEN","KEVER","19490630","19900111","GROEN",,"Niet geregistreerd"
"Personenauto","DE5263","VOLKSWAGEN","KEVER CABRIOLET","19690630","19900410","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5592","VOLKSWAGEN","1302 LS KEVER","19700630","19900530","ROOD",,"Niet geregistreerd"
"Personenauto","DE5594","VOLKSWAGEN","KEVER CABRIOLET","19670630","19900531","GROEN",,"Niet geregistreerd"
"Personenauto","DE5814","VOLKSWAGEN","KEVER","19710630","19900626","WIT",,"Niet geregistreerd"
"Personenauto","DE6109","VOLKSWAGEN","KEVER 1200","19540630","19900730","GROEN",,"Niet geregistreerd"
"Personenauto","DE6110","VOLKSWAGEN","KEVER CABRIOLET","19710630","19900831","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6200","VOLKSWAGEN","KEVER 1500 CABRIOLET","19700630","19900803","ZWART",,"Niet geregistreerd"
"Personenauto","DE6515","VOLKSWAGEN","KEVER","19520630","19900913","WIT",,"Niet geregistreerd"
"Personenauto","DE6663","VOLKSWAGEN","KEVER CABRIOLET","19680630","19901016","ROOD",,"Niet geregistreerd"
"Personenauto","DE7274","VOLKSWAGEN","KEVER 1300","19710630","19930113","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7394","VOLKSWAGEN","KEVER","19560630","19910129","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7416","VOLKSWAGEN","1200 KEVER","19540630","19910114","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7501","VOLKSWAGEN","KEVER 1500","19670630","19910206","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7836","VOLKSWAGEN","1200 KEVER","19570630","19910323","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7984","VOLKSWAGEN","KEVER CABRIOLET","19690630","19910411","WIT",,"Niet geregistreerd"
"Personenauto","DE8079","VOLKSWAGEN","KEVER TYPE 11","19650630","19910423","BEIGE",,"Niet geregistreerd"
"Personenauto","DE8201","VOLKSWAGEN","KEVER 1200","19630630","19910429","WIT",,"Niet geregistreerd"
"Personenauto","DE8390","VOLKSWAGEN","KEVER 1200","19650630","19910524","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9342","VOLKSWAGEN","KEVER KARMANN 1500 CABRIOLET","19680630","19910823","ROOD",,"Niet geregistreerd"
"Personenauto","DE9354","VOLKSWAGEN","KEVER 1300 CABRIOLET","19660630","19910824","WIT",,"Niet geregistreerd"
"Personenauto","DE9368","VOLKSWAGEN","KEVER 1500 CABRIOLET","19700630","19910824","WIT",,"Niet geregistreerd"
"Personenauto","DE9619","VOLKSWAGEN","1200 KEVER","19630630","19910920","WIT",,"Niet geregistreerd"
"Personenauto","DE9905","VOLKSWAGEN","KEVER 1300","19700630","19911108","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9908","VOLKSWAGEN","KEVER 1302 LS CABRIOLET","19720630","19911025","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0220","VOLKSWAGEN","111 KEVER","19580630","19911206","ROOD",,"Niet geregistreerd"
"Personenauto","DH0989","VOLKSWAGEN","KEVER 1200","19590630","19920415","GROEN",,"Niet geregistreerd"
"Personenauto","DH1087","VOLKSWAGEN","KEVER 1302S","19710630","19920423","ROOD",,"Niet geregistreerd"
"Personenauto","DH1793","VOLKSWAGEN","KEVER 1302 CABRIOLET","19710630","19920630","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1988","VOLKSWAGEN","KEVER 1302 LS","19710630","19920716","WIT",,"Niet geregistreerd"
"Personenauto","DH2186","VOLKSWAGEN","KEVER CABRIO","19710630","19920804","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2442","VOLKSWAGEN","KEVER CABRIOLET","19690630","19920828","GROEN",,"Niet geregistreerd"
"Personenauto","DH2540","VOLKSWAGEN","KEVER CABRIOLET","19700630","19920910","WIT",,"Niet geregistreerd"
"Personenauto","DH2725","VOLKSWAGEN","KEVER 1302 CABRIOLET","19720630","19921005","ROOD",,"Niet geregistreerd"
"Personenauto","DH3283","VOLKSWAGEN","KEVER 1300","19720630","19921210","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4542","VOLKSWAGEN","KEVER 1300","19700228","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4696","VOLKSWAGEN","KEVER CABRIOLET 1500","19690415","19930518","WIT",,"Niet geregistreerd"
"Personenauto","DH5885","VOLKSWAGEN","KEVER","19660228","19931029","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6046","VOLKSWAGEN","KEVER CABRIOLET","19700519","19930826","ROOD",,"Niet geregistreerd"
"Personenauto","DH6296","VOLKSWAGEN","KEVER CABRIOLET","19700228","19930921","ROOD",,"Niet geregistreerd"
"Personenauto","DH6515","VOLKSWAGEN","KEVER 1200","19680624","19931008","WIT",,"Niet geregistreerd"
"Personenauto","DH6555","VOLKSWAGEN","1500 KEVER","19661214","19931007","WIT",,"Niet geregistreerd"
"Personenauto","DH6726","VOLKSWAGEN","KEVER","19580228","19931101","ROOD",,"Niet geregistreerd"
"Personenauto","DH7099","VOLKSWAGEN","111 KEVER","19530630","19931122","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7192","VOLKSWAGEN","KEVER 1500 CABRIOLET","19670414","19931130","WIT",,"Niet geregistreerd"
"Personenauto","DH7288","VOLKSWAGEN","KEVER CABRIO","19700630","19931207","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7389","VOLKSWAGEN","KEVER","19640728","19931222","ROOD",,"Niet geregistreerd"
"Personenauto","DH8071","VOLKSWAGEN","1300 KEVER","19700811","19940303","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8195","VOLKSWAGEN","KEVER","19700417","19940318","ROOD",,"Niet geregistreerd"
"Personenauto","DH8288","VOLKSWAGEN","1200 KEVER","19710705","19940325","WIT",,"Niet geregistreerd"
"Personenauto","DH8309","VOLKSWAGEN","KEVER CABRIO 15","19680228","19940328","BLAUW",,"cabriolet"
"Personenauto","DH8385","VOLKSWAGEN","KEVER CABRIOLET","19670704","19940408","GROEN",,"cabriolet"
"Personenauto","DH8688","VOLKSWAGEN","KEVER 1200","19650118","19940502","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8945","VOLKSWAGEN","KEVER 1500","19680228","19940527","WIT",,"Niet geregistreerd"
"Personenauto","DH9037","VOLKSWAGEN","KEVER 1200 CABRIO","19650630","19940530","WIT",,"Niet geregistreerd"
"Personenauto","DH9414","VOLKSWAGEN","KEVER CABRIOLET","19700228","19940628","ROOD",,"Niet geregistreerd"
"Personenauto","DH9519","VOLKSWAGEN","KEVER 1500","19661125","19940706","WIT",,"Niet geregistreerd"
"Personenauto","DH9528","VOLKSWAGEN","1200 KEVER","19680701","19940630","GEEL",,"cabriolet"
"Personenauto","DH9530","VOLKSWAGEN","1200 KEVER","19710630","19940706","GROEN",,"Niet geregistreerd"
"Personenauto","DH9545","VOLKSWAGEN","KEVER CABRIOLET","19680228","19940704","GEEL",,"Niet geregistreerd"
"Personenauto","DH9759","VOLKSWAGEN","KEVER 1200","19590611","19940720","BLAUW",,"Niet geregistreerd"
"Personenauto","DJHF18","VOLKSWAGEN","1200 KEVER","19840630","19911218","PAARS",,"Niet geregistreerd"
"Personenauto","DL0003","VOLKSWAGEN","1200 KEVER CABRIO","19620228","19940815","ROOD",,"Niet geregistreerd"
"Personenauto","DL0854","VOLKSWAGEN","KEVER CABRIOLET","19720630","19941005","WIT",,"Niet geregistreerd"
"Personenauto","DL0876","VOLKSWAGEN","KEVER 1200","19700423","19941010","WIT",,"Niet geregistreerd"
"Personenauto","DL1153","VOLKSWAGEN","KEVER 1200","19700725","19941028","WIT",,"Niet geregistreerd"
"Personenauto","DL1299","VOLKSWAGEN","KEVER CABRIOLET","19720320","19941116","ZWART",,"Niet geregistreerd"
"Personenauto","DL1540","VOLKSWAGEN","KEVER 1500","19670721","19950131","WIT",,"Niet geregistreerd"
"Personenauto","DL2118","VOLKSWAGEN","1200 KEVER","19720607","19950116","WIT",,"Niet geregistreerd"
"Personenauto","DL2171","VOLKSWAGEN","KEVER","19550215","19950120","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2569","VOLKSWAGEN","KEVER CABRIOLET","19700228","19950308","ROOD",,"Niet geregistreerd"
"Personenauto","DL3873","VOLKSWAGEN","KEVER CABRIOLET 1500","19700226","19950620","WIT",,"Niet geregistreerd"
"Personenauto","DL4233","VOLKSWAGEN","1200 KEVER","19620630","19950621","WIT",,"Niet geregistreerd"
"Personenauto","DL4261","VOLKSWAGEN","KEVER","19710203","19950628","ROOD",,"Niet geregistreerd"
"Personenauto","DL5314","VOLKSWAGEN","KEVER CABRIOLET","19680401","19950727","WIT",,"Niet geregistreerd"
"Personenauto","DL5385","VOLKSWAGEN","KEVER CABRIOLET","19710706","19950802","WIT",,"cabriolet"
"Personenauto","DL5817","VOLKSWAGEN","KEVER 1302 AUTOMAAT","19710415","19950930","GEEL",,"Niet geregistreerd"
"Personenauto","DL6166","VOLKSWAGEN","1300 KEVER","19660228","19950908","WIT",,"Niet geregistreerd"
"Personenauto","DL6387","VOLKSWAGEN","1302 KEVER CABRIOLET","19710228","19951003","GROEN",,"Niet geregistreerd"
"Personenauto","DL6939","VOLKSWAGEN","KEVER 2.0","19710719","19991109","GROEN",,"Niet geregistreerd"
"Personenauto","DL7728","VOLKSWAGEN","KEVER","19560228","19951123","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7897","VOLKSWAGEN","15 (KEVER CABRIOLET)","19700630","19860829","ROOD",,"Niet geregistreerd"
"Personenauto","DM0294","VOLKSWAGEN","KEVER","19571218","19960315","GEEL",,"Niet geregistreerd"
"Personenauto","DM0543","VOLKSWAGEN","KEVER 1302 AUTOMAAT","19711104","19960329","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0547","VOLKSWAGEN","KEVER CABRIOLET","19710228","19960329","ROOD",,"Niet geregistreerd"
"Personenauto","DM0564","VOLKSWAGEN","KEVER 1302 LS","19720427","19960326","ZWART",,"cabriolet"
"Personenauto","DM0767","VOLKSWAGEN","KEVER CARBRIOLET","19710228","19970425","ROOD",,"Niet geregistreerd"
"Personenauto","DM0878","VOLKSWAGEN","KEVER 1200","19600630","19960418","ROOD",,"Niet geregistreerd"
"Personenauto","DM2805","VOLKSWAGEN","KEVER 1300","19680611","19960626","WIT",,"Niet geregistreerd"
"Personenauto","DM3237","VOLKSWAGEN","1200 KEVER","19620330","19960705","GROEN",,"Niet geregistreerd"
"Personenauto","DM3277","VOLKSWAGEN","KEVER 1300","19700604","19960710","WIT",,"Niet geregistreerd"
"Personenauto","DM3295","VOLKSWAGEN","KEVER 1300","19670330","19960709","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3525","VOLKSWAGEN","1300 KEVER","19660722","19960712","WIT",,"Niet geregistreerd"
"Personenauto","DM3792","VOLKSWAGEN","BRILKEVER","19551201","19960724","ZWART",,"Niet geregistreerd"
"Personenauto","DM4369","VOLKSWAGEN","KEVER","19670228","19960822","WIT",,"Niet geregistreerd"
"Personenauto","DM4416","VOLKSWAGEN","1200 KEVER","19680228","19960819","ROOD",,"Niet geregistreerd"
"Personenauto","DM4951","VOLKSWAGEN","KEVER","19570228","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","DM5451","VOLKSWAGEN","1200 KEVER","19680508","19960926","WIT",,"Niet geregistreerd"
"Personenauto","DM5468","VOLKSWAGEN","KEVER 1300","19720809","19960920","ZWART",,"Niet geregistreerd"
"Personenauto","DM5703","VOLKSWAGEN","KEVER CABRIO 1300","19690630","19961011","GEEL",,"Niet geregistreerd"
"Personenauto","DM6766","VOLKSWAGEN","1200 KEVER","19670228","19961127","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7225","VOLKSWAGEN","KEVER CABRIOLET","19590630","19961206","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7567","VOLKSWAGEN","KEVER","19650228","19961218","WIT",,"Niet geregistreerd"
"Personenauto","DM7630","VOLKSWAGEN","KEVER","19661024","19961219","GROEN",,"Niet geregistreerd"
"Personenauto","DM7707","VOLKSWAGEN","KEVER CABRIOLET","19640228","19961224","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7809","VOLKSWAGEN","KEVER 1200","19620630","19970102","ROOD",,"Niet geregistreerd"
"Personenauto","DM8112","VOLKSWAGEN","KEVER CABRIOLET","19690822","19970114","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8402","VOLKSWAGEN","KEVER 1500 CABRIOLET","19680410","19970226","ORANJE",,"Niet geregistreerd"
"Personenauto","DR0356","VOLKSWAGEN","1/11 KEVER","19560630","19970512","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0710","VOLKSWAGEN","KEVER 1300","19710401","19970619","GROEN",,"Niet geregistreerd"
"Personenauto","DR1802","VOLKSWAGEN","KEVER","19600630","19970627","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2385","VOLKSWAGEN","KEVER 1500","19690513","19970722","GRIJS",,"hatchback"
"Personenauto","DR2512","VOLKSWAGEN","KEVER-CABRIOLET","19720228","19970718","WIT",,"Niet geregistreerd"
"Personenauto","DR2808","VOLKSWAGEN","KEVER","19690630","19970813","WIT",,"cabriolet"
"Personenauto","DR2968","VOLKSWAGEN","KEVER 1200","19631120","19990109","ROOD",,"Niet geregistreerd"
"Personenauto","DR3189","VOLKSWAGEN","KEVER 1200","19570630","19970822","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3358","VOLKSWAGEN","KEVER CONVERTIBLE","19610228","19970917","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3380","VOLKSWAGEN","1302LS KEVER","19710611","19970826","GROEN",,"Niet geregistreerd"
"Personenauto","DR3583","VOLKSWAGEN","KEVER","19670314","19970908","ROOD",,"Niet geregistreerd"
"Personenauto","DR4503","VOLKSWAGEN","KEVER 1500 AUTOMATIC","19671016","19971008","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4681","VOLKSWAGEN","1200 KEVER","19700630","19971023","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5362","VOLKSWAGEN","KEVER 1500","19700522","19971128","ROOD",,"Niet geregistreerd"
"Personenauto","DR5476","VOLKSWAGEN","KEVER","19700325","19971208","ROOD",,"Niet geregistreerd"
"Personenauto","DR5623","VOLKSWAGEN","11 KEVER","19640227","19971209","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5640","VOLKSWAGEN","11 KEVER","19600615","19971212","GROEN",,"Niet geregistreerd"
"Personenauto","DR5656","VOLKSWAGEN","11 (KEVER)","19600630","19980217","GROEN",,"Niet geregistreerd"
"Personenauto","DR6052","VOLKSWAGEN","KEVER 1200","19640304","19980428","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6750","VOLKSWAGEN","KEVER 1302 LS CABRIOLET","19700630","19810919","GEEL",,"Niet geregistreerd"
"Personenauto","DR7667","VOLKSWAGEN","KEVER 1300","19670417","19980328","ROOD",,"Niet geregistreerd"
"Personenauto","DR8034","VOLKSWAGEN","KEVER 1300","19680201","19980410","ROOD",,"Niet geregistreerd"
"Personenauto","DR8301","VOLKSWAGEN","KEVER CABRIO","19690722","19980506","ZWART",,"cabriolet"
"Personenauto","DR8839","VOLKSWAGEN","KEVER 1.3","19660901","19980519","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8857","VOLKSWAGEN","KEVER 1300","19660228","19980706","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9084","VOLKSWAGEN","KEVER 1300","19680222","19980603","ROOD",,"Niet geregistreerd"
"Personenauto","DR9412","VOLKSWAGEN","11 KEVER","19690915","19980616","ROOD",,"Niet geregistreerd"
"Personenauto","DR9759","VOLKSWAGEN","11 (KEVER)","19691216","19981029","WIT",,"Niet geregistreerd"
"Personenauto","DZ0272","VOLKSWAGEN","KEVER","19660727","20151001","GROEN",,"sedan"
"Personenauto","DZ0490","VOLKSWAGEN","KEVER","19600101","20151119","ZWART",,"hatchback"
"Personenauto","DZ1219","VOLKSWAGEN","KEVER","19630704","20160423","WIT",,"sedan"
"Personenauto","DZ1810","VOLKSWAGEN","KEVER","19571101","20160719","GROEN",,"sedan"
"Personenauto","DZ2627","VOLKSWAGEN","KEVER","19640228","20161220","GROEN",,"sedan"
"Personenauto","DZ2793","VOLKSWAGEN","KEVER","19571101","20170113","BLAUW",,"sedan"
"Personenauto","DZ2912","VOLKSWAGEN","KEVER","19531020","20170224","ZWART",,"hatchback"
"Personenauto","DZ3358","VOLKSWAGEN","KEVER 1302","19710228","20170511","BLAUW",,"cabriolet"
"Personenauto","DZ3628","VOLKSWAGEN","11C KEVER","19540626","20170623","GROEN",,"sedan"
"Personenauto","DZ3683","VOLKSWAGEN","KEVER CABRIOLET","19720811","20170703","BLAUW",,"cabriolet"
"Personenauto","DZ4736","VOLKSWAGEN","KEVER","19650901","20171220","ROOD",,"coupe"
"Personenauto","DZ4964","VOLKSWAGEN","KEVER","19710325","20180214","WIT",,"cabriolet"
"Personenauto","DZ5853","VOLKSWAGEN","KEVER","19520528","20180709","BLAUW",,"hatchback"
"Personenauto","DZ6003","VOLKSWAGEN","KEVER","19670228","20180727","ROOD",,"cabriolet"
"Personenauto","DZ6005","VOLKSWAGEN","KEVER 1302","19720309","20180727","WIT",,"cabriolet"
"Personenauto","DZ6299","VOLKSWAGEN","KEVER","19641211","20181027","BLAUW",,"coupe"
"Personenauto","DZ6607","VOLKSWAGEN","KEVER","19700813","20181110","BRUIN",,"coupe"
"Personenauto","DZ6808","VOLKSWAGEN","KEVER","19530421","20190108","GRIJS",,"sedan"
"Personenauto","DZ6963","VOLKSWAGEN","1/11 KEVER","19550101","20190305","GRIJS",,"hatchback"
"Personenauto","DZ7098","VOLKSWAGEN","KEVER","19660228","20190205","GEEL",,"cabriolet"
"Personenauto","DZ7542","VOLKSWAGEN","KEVER","19680611","20190416","GRIJS",,"sedan"
"Personenauto","DZ8078","VOLKSWAGEN","KEVER","19660630","20190710","ROOD",,"coupe"
"Personenauto","DZ8827","VOLKSWAGEN","KEVER EV","19670703","20191123","ROOD",,"coupe"
