"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR04HT","Oplegger","OVRIGA","PANAV NV 35","20241013","20181126",,"containercarrier",,"N.v.t.","N.v.t.",,,"10540","44500",,,,"20071002","20180409","Geen verstrekking in Open Data",,"N.v.t.","100","33960",,,,,,,"1200",,,"1375","255","O4",,,"r. balk","44500",,,,,,,,"724","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2018-11-26T00:00:00.000","2007-10-02T00:00:00.000","2018-04-09T00:00:00.000",,"17500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS03GR","Oplegger","OVRIGA","KING TRAILERS GTS44/3","20250215","20220215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"30340","38000",,,,"20030601","20220215","Geen verstrekking in Open Data",,"N.v.t.","100","7660",,,,,,"12","1200",,,"1370","255","O4",,,"r. balk a. hart koppeling","38000","KING TRAILERS GTS44/3",,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2022-02-15T00:00:00.000","2003-06-01T00:00:00.000","2022-02-15T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS21TK","Oplegger","OVRIGA","34S40","20220601","20210622",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10400","34000",,,,"19790706","20210622","Geen verstrekking in Open Data",,"N.v.t.","100","23600",,,,,,"6","1145",,,"1313","250","O4",,,"tegen r. balk 150 cm a. hart koppeling","34000",,,,,,,,"858","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-01T00:00:00.000","2021-06-22T00:00:00.000","1979-07-06T00:00:00.000","2021-06-22T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS38NY","Oplegger","OVRIGA","HAMMAR 195C","20250323","20210111",,"containercarrier",,"N.v.t.","N.v.t.",,,"11380","45000",,,,"20120109","20210111","Geen verstrekking in Open Data",,"N.v.t.","100","33620",,,,,,"6",,,,,"255","O4",,,,"45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2021-01-11T00:00:00.000","2012-01-09T00:00:00.000","2021-01-11T00:00:00.000",,"18000",,,"750","1178","1112","1535",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS41JX","Oplegger","OVRIGA","N/A","20240722","20200716",,"containercarrier",,"N.v.t.","N.v.t.",,,"5580","43000",,,,"20110907","20200716","Geen verstrekking in Open Data",,"N.v.t.","100","37420",,,,,,"6","1200",,,"1305","255","O4",,,,"43000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2020-07-16T00:00:00.000","2011-09-07T00:00:00.000","2020-07-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS57ZV","Oplegger","OVRIGA","SHB 220 N",,"20211119",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5700","22000",,,,"19621231","20211119","Geen verstrekking in Open Data",,"N.v.t.","90","16300",,,,,,"8","810",,,"912","245","O4",,,"r. balk by hart koppeling","22000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-19T00:00:00.000","1962-12-31T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS86KJ","Oplegger","OVRIGA","N/A","20240615","20200824",,"containercarrier",,"N.v.t.","N.v.t.",,,"5640","43000",,,,"20170120","20200824","Geen verstrekking in Open Data",,"N.v.t.","100","37360",,,,,,"6","1200",,,"1305","255","O4",,,,"43000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2020-08-24T00:00:00.000","2017-01-20T00:00:00.000","2020-08-24T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT32ZP","Oplegger","OVRIGA","EKERI","20240828","20230811",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8700","42000",,,,"20141014","20230811","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,"6","1196",,,"1345","255","O4",,,,"42000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2023-08-11T00:00:00.000","2014-10-14T00:00:00.000","2023-08-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P860BZ","Personenauto","OVRIGA","MONACO","20230930","20230316","271528","kampeerwagen","5","BRUIN","Niet geregistreerd","6","8300","13575","14970","13675","750","3500","20020401","20220202","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,"1165","255","M1",,,,"14970",,,,,,,"0.02","580","Nee","Nee",,"Nee","18470",,,"2022","Geen oordeel","05","Ja","2023-09-30T00:00:00.000","2023-03-16T00:00:00.000","2002-04-01T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH889S","Personenauto","OVRIGA","WATER JET","20240728","20180423","14883","cabriolet","4","ROOD","Niet geregistreerd","6","3700","1480","1980","1580",,,"20180216","20180330","Geen verstrekking in Open Data","75383","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. frame kofferruimte","1980",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2018-04-23T00:00:00.000","2018-02-16T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T203GK","Driewielig motorrijtuig","OVRIGA","CF GOES 520",,"20230606","1147","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","237",,"337",,,"20111014","20230606","Geen verstrekking in Open Data","9478","Ja","70",,,,,,,"4",,,,,,"L7",,,,"592",,,,,,,"0.04","127","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-06-06T00:00:00.000","2011-10-14T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X154GD","Personenauto","OVRIGA","77GA TITANIUM PREMIUM","20250714","20240130","8492","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","3063","3500","3163",,,"20220714","20240130","Geen verstrekking in Open Data","34873","Ja","140",,,,,,"4","4",,,,"720","230","M1",,,,"3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2024-01-30T00:00:00.000","2022-07-14T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X267TG","Personenauto","OVRIGA","C717GA","20250722","20240124","13052","kampeerwagen","5","WIT","Niet geregistreerd","4","2184","2975","3500","3075",,,"20220722","20240124","Geen verstrekking in Open Data","54072","Ja",,,,,,,"3","4",,,,"747","230","M1",,,,"3500",,,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2024-01-24T00:00:00.000","2022-07-22T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
