"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R767JD","FERRARI","296 GTB","20220916","20220916","ROOD","320482","coupe"
"Personenauto","R791NG","FERRARI","488 PISTA SPIDER","20190716","20221030","GRIJS","436551","cabriolet"
"Personenauto","R905SN","FERRARI","296 GTB","20221122","20221122","GROEN","330503","coupe"
"Personenauto","R926BV","FERRARI","599","20081004","20230503","ZWART",,"coupe"
"Personenauto","R968GZ","FERRARI","488","20180131","20220906","BLAUW","326593","coupe"
"Personenauto","RB897H","FERRARI","GTC4 LUSSO","20171026","20171026","BLAUW","427244","coupe"
"Personenauto","RGTZ69","FERRARI","F40","19881006","19970228","ROOD",,"coupe"
"Personenauto","RHNB38","FERRARI","TESTAROSSA","19880829","19970328","GEEL",,"coupe"
"Personenauto","RJJF40","FERRARI","F355 SPIDER","19970322","19970322","ROOD",,"cabriolet"
"Personenauto","RNSH47","FERRARI","355 BERLINETTA","19950105","19970527","ROOD",,"coupe"
"Personenauto","RR053J","FERRARI","308","19841026","20171228","ROOD",,"cabriolet"
"Personenauto","RS270B","FERRARI","512 BB","19781101","20180604","ROOD",,"coupe"
"Personenauto","RV940Z","FERRARI","812 SUPERFAST","20180227","20180227","ROOD","400971","coupe"
"Personenauto","RX767B","FERRARI","430","20071030","20180213","GRIJS",,"coupe"
"Personenauto","S061FT","FERRARI","CALIFORNIA","20140205","20230405","BLAUW","227315","cabriolet"
"Personenauto","S094KR","FERRARI","296 GTB","20230217","20230217","ZWART","382615","coupe"
"Personenauto","S153ZP","FERRARI","FERRARI MONDIAL","19860306","20230712","BLAUW",,"cabriolet"
"Personenauto","S322HL","FERRARI","296 GTB","20230127","20230127","BLAUW","447346","coupe"
"Personenauto","S347FG","FERRARI","296 GTB","20230222","20230222","ROOD","407875","coupe"
"Personenauto","S695FG","FERRARI","812 GTS",,,"ROOD","530836","cabriolet"
"Personenauto","S882NR","FERRARI","430","20090127","20230417","BLAUW",,"coupe"
"Personenauto","S893SJ","FERRARI","SF90 SPIDER","20230331","20230331","ROOD","600500","cabriolet"
"Personenauto","S996KF","FERRARI","812 GTS","20230214","20230214","ZWART","545875","cabriolet"
"Personenauto","S997RP","FERRARI","599","20081013","20230322","GEEL",,"coupe"
"Personenauto","SGRB32","FERRARI","328 GTS","19880329","19980226","ZWART",,"cabriolet"
"Personenauto","SJ978S","FERRARI","488 SPIDER","20180424","20180424","ROOD","372736","cabriolet"
"Personenauto","SK742D","FERRARI","F 12","20141008","20180416","GRIJS","374472","coupe"
"Personenauto","SK982G","FERRARI","599 GTO V12","20110301","20180416","GRIJS","421237","coupe"
"Personenauto","ST761L","FERRARI","612","20060410","20180529","BLAUW",,"coupe"
"Personenauto","T291GX","FERRARI","488 SPIDER","20190304","20230828","ZWART","365332","cabriolet"
"Personenauto","T311RG","FERRARI","F 355","19980415","20230806","BLAUW",,"coupe"
"Personenauto","T314HS","FERRARI","296 GTB","20230623","20230623","GEEL","385929","coupe"
"Land- of bosbouwtrekker","T39DLG","FERRARI","ONBEKEND","20030630","20220316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T42DKJ","FERRARI","ONBEKEND","19750630","20220309","N.v.t.",,"Niet geregistreerd"
"Personenauto","T561DR","FERRARI","456 GT","19970601","20230601","GROEN",,"coupe"
"Personenauto","T663PV","FERRARI","328 GTS","19881101","20230904","ROOD",,"cabriolet"
"Personenauto","T663RN","FERRARI","360","20020523","20240221","ROOD",,"cabriolet"
"Personenauto","T708VB","FERRARI","296 GTB","20230905",,"ROOD",,"coupe"
"Personenauto","T838VL","FERRARI","296 GTB","20230912","20230912","WIT","428067","coupe"
"Personenauto","T868VL","FERRARI","812 GTS","20230911","20230911","ZWART","559914","cabriolet"
"Personenauto","T888HD","FERRARI","296 GTB","20230707","20230707","ROOD","356251","coupe"
"Personenauto","TF299L","FERRARI","F 12","20130326","20180713","ZWART","423953","coupe"
"Personenauto","TF470Z","FERRARI","812 SUPERFAST","20180721","20180721","BLAUW","524558","coupe"
"Personenauto","TF711T","FERRARI","CALIFORNIA","20141106","20180731","ZWART","218987","cabriolet"
"Personenauto","TFNX16","FERRARI","F 355","19980402","19980402","ROOD",,"coupe"
"Personenauto","TG11DK","FERRARI","MONDIAL 3.2","19880422","19880422","GRIJS",,"coupe"
"Personenauto","TJ790P","FERRARI","575 MARANELLO","20020101","20180813","BLAUW",,"coupe"
"Personenauto","TJ997G","FERRARI","TESTAROSSA","19890406","20180808","ZWART",,"coupe"
"Personenauto","TJBZ12","FERRARI","F355 BERLINETTA","19950601","19980508","ROOD",,"coupe"
"Land- of bosbouwtrekker","TJR51V","FERRARI","SYSTEM 70 RS","19930630","20210816","N.v.t.",,"Niet geregistreerd"
"Personenauto","TK499B","FERRARI","F 133","19980211","20180824","BLAUW",,"coupe"
"Personenauto","TL636R","FERRARI","GTC4 LUSSO T","20180830","20180830","WIT","334635","coupe"
"Personenauto","TN370P","FERRARI","FERRARI 575M MARANELLO","20030409","20180914","GRIJS",,"coupe"
"Personenauto","TR996G","FERRARI","488","20160307","20210105","GEEL","273927","coupe"
"Personenauto","TT831S","FERRARI","PORTOFINO","20181026","20181026","GRIJS","324175","cabriolet"
"Personenauto","TX736R","FERRARI","612","20040701","20191004","ZWART","314188","coupe"
"Land- of bosbouwtrekker","TXK45F","FERRARI","CROMO 40","20130630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS66G","FERRARI","22-3W","19950630","20211220","N.v.t.",,"Niet geregistreerd"
"Personenauto","TZ310V","FERRARI","612","20050310","20181127","ZWART",,"coupe"
"Personenauto","X001JT","FERRARI","308 GTB","19840201","20240115","ROOD",,"coupe"
"Personenauto","X002JT","FERRARI","328 GTB","19890301","20240115","ROOD",,"coupe"
"Personenauto","X059FR","FERRARI","MONDIAL T","19900801","20231026","ROOD",,"coupe"
"Personenauto","X134GJ","FERRARI","360","20010301","20231211","ZWART",,"cabriolet"
"Personenauto","X548KN","FERRARI","512 BB","19830515","20240115","ROOD",,"coupe"
"Personenauto","X619FS","FERRARI","512 TR.","19920811","20231206","ROOD",,"coupe"
"Personenauto","X633XH","FERRARI","FF","20140115","20240219","ZWART","393146","coupe"
"Personenauto","X871BD","FERRARI","FF","20120613","20231003","GRIJS","400439","coupe"
"Personenauto","X981FK","FERRARI","F 131 ABM","19991001","20231221","ROOD",,"coupe"
"Personenauto","XD577G","FERRARI","PORTOFINO","20180806","20181204","ZWART","256627","cabriolet"
"Personenauto","XDSR62","FERRARI","F 355","19981014","19981014","ZWART",,"coupe"
"Personenauto","XF441L","FERRARI","FERRARI F430","20050623","20190611","GRIJS",,"coupe"
"Personenauto","XK453F","FERRARI","488","20160812","20190118","GRIJS","288808","coupe"
"Personenauto","XK947Z","FERRARI","360 MODENA","20030523","20190123","ROOD",,"coupe"
"Personenauto","XR70DV","FERRARI","308GTS","19840630","19890829","ROOD",,"Niet geregistreerd"
"Personenauto","XT271B","FERRARI","F 12","20131128","20190312","GEEL","416933","coupe"
"Personenauto","XX202T","FERRARI","MONDIAL 3.2","19860801","20190401","ROOD",,"coupe"
"Personenauto","Z258GS","FERRARI","512BB","19800824","20240411","ZWART",,"coupe"
"Personenauto","Z357BT","FERRARI","308 GTB","19780502","20240311","ROOD",,"coupe"
"Personenauto","Z436KB","FERRARI","458","20130621","20240426","GRIJS","289252","coupe"
"Personenauto","Z447HB","FERRARI","430","20090318",,"ZWART",,"cabriolet"
"Personenauto","ZB412L","FERRARI","812 SUPERFAST","20171106","20190429","GEEL","391232","coupe"
"Personenauto","ZB954H","FERRARI","812 SUPERFAST","20180604","20190423","ZWART","394136","coupe"
"Personenauto","ZF151F","FERRARI","488 PISTA","20190504","20190504","WIT","392408","coupe"
"Personenauto","ZH521D","FERRARI","812 SUPERFAST","20180622","20190522","ROOD","416597","coupe"
"Personenauto","ZJ424G","FERRARI","F 12","20140725","20190529","ZWART","375106","coupe"
"Personenauto","ZJ433H","FERRARI","PORTOFINO","20190531","20190531","ROOD","299020","cabriolet"
"Personenauto","ZN592P","FERRARI","430","20080808","20190628","ZWART",,"coupe"
"Personenauto","ZN821P","FERRARI","GTC4LUSSO","20170105","20190705","GRIJS","392698","coupe"
"Personenauto","ZV294R","FERRARI","F 355","19990423","20190814","ROOD",,"coupe"
"Personenauto","ZX33FV","FERRARI","308GTSI","19840630","19920422","ROOD",,"Niet geregistreerd"
