"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V626ZJ","Bedrijfsauto","BMW","X REIHE","20250527","20221111","17641","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2215","2790","2315","750",,"20080414","20190503","Geen verstrekking in Open Data",,"Ja",,"575",,,"2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2790",,,,,,,"0.09","293","Nee","Ja",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2022-11-11T00:00:00.000","2008-04-14T00:00:00.000","2019-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V640GX","Bedrijfsauto","BMW","X REIHE","20250223","20210919","33465","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2190","2790","2290","750",,"20080819","20170620","Geen verstrekking in Open Data",,"Ja",,"600",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2790","X70",,,,,,"0.09","293","Nee","Ja",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2021-09-19T00:00:00.000","2008-08-19T00:00:00.000","2017-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V653VH","Bedrijfsauto","BMW","X REIHE","20250327","20230407",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2170","2695","2270","750",,"20040225","20041004","Geen verstrekking in Open Data",,"Ja",,"525",,"2300","2300",,,"4",,,,,"187","N1",,,"op r. schroefveerkoker onder motorkap","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5115",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-04-07T00:00:00.000","2004-02-25T00:00:00.000","2004-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V669RG","Bedrijfsauto","BMW","X REIHE","20241105","20231118",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","2926","2065","2685","2165","750",,"20021028","20180712","Geen verstrekking in Open Data",,"Ja",,"620",,,"2300",,,"4",,,,,"187","N1",,,"op r. schroefveerkoker onder motorkap","2685","X53",,,,,,"0.06","282","Nee","Nee",,"Nee","5105",,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2023-11-18T00:00:00.000","2002-10-28T00:00:00.000","2018-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V676PS","Bedrijfsauto","BMW","X REIHE","20220702","20210527",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2157","2685","2257","750",,"20020701","20180615","Geen verstrekking in Open Data",,"Nee",,"528",,,"2300",,,"4",,,,,"193","N1",,,"r. voorwielscherm by motorruimte","2685","X53",,,,,,"0.06","282","Nee","Ja",,"Nee","5105",,,"2021","Geen oordeel","05","Ja","2022-07-02T00:00:00.000","2021-05-27T00:00:00.000","2002-07-01T00:00:00.000","2018-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V678GF","Bedrijfsauto","BMW","X REIHE","20240824","20191030","20407","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2130","2755","2230","750",,"20080616","20170502","Geen verstrekking in Open Data",,"Ja",,"625",,,"2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2755","X70",,,,,,"0.07","293","Nee","Ja",,"Nee","5575",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2019-10-30T00:00:00.000","2008-06-16T00:00:00.000","2017-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V707NZ","Bedrijfsauto","BMW","X REIHE","20250227","20181221","19672","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2049","2740","2149","750",,"20070403","20070403","Geen verstrekking in Open Data",,"Ja",,"691",,,"2700",,,"4",,,,,"195","N1",,,"op r. schroefveerkoker onder motorkap","2740",,,,,,,"0.08","293","Nee","Ja",,"Nee","5560",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2018-12-21T00:00:00.000","2007-04-03T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V708JX","Bedrijfsauto","BMW","X REIHE","20241109","20240217","30207","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2170","2755","2270","750",,"20090825","20171117","Geen verstrekking in Open Data",,"Ja",,"585",,,"2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2755","X70",,,,,,"0.08","293","Nee","Ja",,"Nee","5575",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2024-02-17T00:00:00.000","2009-08-25T00:00:00.000","2017-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V710VZ","Bedrijfsauto","BMW","X REIHE","20250220","20191224","17075","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2130","2755","2230","750",,"20090120","20190621","Geen verstrekking in Open Data",,"Ja",,"625",,,"2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2755","X70",,,,,,"0.07","293","Nee","Ja",,"Nee","5575",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2019-12-24T00:00:00.000","2009-01-20T00:00:00.000","2019-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V711SN","Bedrijfsauto","BMW","X REIHE","20250109","20240318","19320","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2140","2875","2240","750",,"20120515","20181220","Geen verstrekking in Open Data","79444","Ja",,"735",,,"3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2875","X5",,,,,,"0.10","293","Nee","Ja",,"Nee","6515",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2024-03-18T00:00:00.000","2012-05-15T00:00:00.000","2018-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V758ND","Bedrijfsauto","BMW","X REIHE","20240601","20230601","22209","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2135","2755","2235","750",,"20080522","20180315","Geen verstrekking in Open Data",,"Ja",,"620",,,"2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2755","X70",,,,,,"0.07","293","Nee","Ja",,"Nee","5575",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-06-01T00:00:00.000","2008-05-22T00:00:00.000","2018-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V762PD","Bedrijfsauto","BMW","X REIHE","20250515","20180512","18823","gesloten opbouw","5","N.v.t.","N.v.t.","6","2993","2080","2740","2180","750",,"20080125","20180512","Geen verstrekking in Open Data",,"Ja",,"660",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2740",,,,,,,"0.08","293","Nee","Ja",,"Nee","5560",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2018-05-12T00:00:00.000","2008-01-25T00:00:00.000","2018-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V771XX","Bedrijfsauto","BMW","X REIHE","20250126","20220402",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2110","2685","2210","750",,"20020812","20020812","Geen verstrekking in Open Data",,"Ja",,"575",,,"2300",,,"4",,,,,"185","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Nee","Ja",,"Nee","5105",,,"2023","Geen oordeel","07","Ja","2025-01-26T00:00:00.000","2022-04-02T00:00:00.000","2002-08-12T00:00:00.000","2002-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V773GF","Bedrijfsauto","BMW","X REIHE","20241213","20220107","19198","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2120","2755","2220","750",,"20071228","20081205","Geen verstrekking in Open Data",,"Ja",,"635",,"2700","2700",,,"4",,,,,"196","N1",,,"op r. schroefveerkoker onder motorkap","2755",,,,,,,"0.08","293","Nee","Ja",,"Nee","5575",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-01-07T00:00:00.000","2007-12-28T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V774RR","Bedrijfsauto","BMW","X REIHE","20250411","20180813",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4398","2180","2650","2280","750",,"20000330","20010112","Geen verstrekking in Open Data",,"Ja",,"470",,,"2300",,,"4",,,,,"190","N1",,,"op r. schroefveerkoker onder motorkap","2650",,,,,,,"0.09","282","Nee","Nee",,"Nee","5070",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2018-08-13T00:00:00.000","2000-03-30T00:00:00.000","2001-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V775FS","Bedrijfsauto","BMW","X REIHE","20241027","20201230",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2155","2685","2255","750",,"20020905","20170330","Geen verstrekking in Open Data",,"Ja",,"530",,"2300","2300",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Nee","Nee",,"Nee","5105",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2020-12-30T00:00:00.000","2002-09-05T00:00:00.000","2017-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V805LR","Bedrijfsauto","BMW","X REIHE","20250228","20180214","22193","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2216","2875","2316","750",,"20090605","20180214","Geen verstrekking in Open Data",,"Ja",,"659",,,"3500",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2875","X70",,,,,,"0.09","293","Nee","Ja",,"Nee","6515",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2018-02-14T00:00:00.000","2009-06-05T00:00:00.000","2018-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V823PK","Bedrijfsauto","BMW","X REIHE","20250202","20220228",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2155","2695","2255","750",,"20040123","20180529","Geen verstrekking in Open Data",,"Ja",,"540",,,"2300",,,"4",,,,,"187","N1",,,"op r. schroefveerkoker onder motorkap","2695","X53",,,,,,"0.07","282","Nee","Nee",,"Nee","5115",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-02-28T00:00:00.000","2004-01-23T00:00:00.000","2018-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V833HR","Bedrijfsauto","BMW","X REIHE","20240731","20221125","22050","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2120","2840","2220","750",,"20090911","20170812","Geen verstrekking in Open Data",,"Ja",,"720",,,"3500",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2840","X70",,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-11-25T00:00:00.000","2009-09-11T00:00:00.000","2017-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V852FN","Bedrijfsauto","BMW","X REIHE","20240714","20210914",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2090","2685","2190","750",,"20040606","20170323","Geen verstrekking in Open Data",,"Ja",,"595",,,"2300",,,"4",,,,,"187","N1",,,"op r. schroefveerkoker onder motorkap","2685","X53",,,,,,"0.07","282","Nee","Nee",,"Nee","5105",,,"2024","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-09-14T00:00:00.000","2004-06-06T00:00:00.000","2017-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V85DBP","Bedrijfsauto","BMW","X REIHE","20240930","20240116","19198","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2199","2740","2299","750","2700","20070629","20070629","Geen verstrekking in Open Data",,"Ja",,"541",,,"2700",,"4","4",,,,"485","185","N1",,,"op r. schroefveerkoker onder motorkap","2740",,,,,,,"0.08","293","Nee","Ja",,"Nee","5560",,,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-01-16T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V862JV","Bedrijfsauto","BMW","X REIHE","20250421","20221101","16036","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2160","2755","2260","750",,"20080929","20171031","Geen verstrekking in Open Data",,"Ja",,"595",,,"2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2755","X70",,,,,,"0.07","293","Nee","Ja",,"Nee","5575",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-11-01T00:00:00.000","2008-09-29T00:00:00.000","2017-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V865KR","Bedrijfsauto","BMW","X REIHE","20241213","20221127","17992","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2245","2790","2345","750",,"20080804","20171219","Geen verstrekking in Open Data",,"Ja",,"545",,,"2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2790","X70",,,,,,"0.09","293","Nee","Ja",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-11-27T00:00:00.000","2008-08-04T00:00:00.000","2017-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V888BJ","Bedrijfsauto","BMW","X REIHE","20241122","20161107","44073","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2240","2790","2340","750",,"20080901","20161107","Geen verstrekking in Open Data",,"Ja",,"550",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2790","X70",,,,,,"0.09","293","Nee","Nee",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2016-11-07T00:00:00.000","2008-09-01T00:00:00.000","2016-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V889PK","Bedrijfsauto","BMW","X REIHE","20240609","20220618",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2295","3000","2395","750",,"20080205","20180529","Geen verstrekking in Open Data",,"Ja",,"705",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","3000",,,,,,,"0.09","293","Nee","Ja",,"Nee","6640",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2022-06-18T00:00:00.000","2008-02-05T00:00:00.000","2018-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V895NG","Bedrijfsauto","BMW","X REIHE","20241121","20220126",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2140","2685","2240","750",,"20020927","20020927","Geen verstrekking in Open Data",,"Ja",,"545",,,"2300",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Nee","Ja",,"Nee","5105",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2022-01-26T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V898FB","Bedrijfsauto","BMW","X REIHE","20250331","20240208","30475","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2185","2790","2285","750",,"20080214","20170221","Geen verstrekking in Open Data",,"Ja",,"605",,,"2700",,,"4",,,,,"195","N1",,,"op r. schroefveerkoker onder motorkap","2790","X70",,,,,,"0.09","293","Nee","Ja",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-02-08T00:00:00.000","2008-02-14T00:00:00.000","2017-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V918PN","Bedrijfsauto","BMW","X REIHE","20230511","20201203",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2190","2695","2290","750",,"20050107","20050107","Geen verstrekking in Open Data",,"Nee",,"505",,,"2700",,,"4",,,,,"184","N1",,,"op r. schroefveerkoker onder motorkap","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5515",,,"2022","Logisch","00","Ja","2023-05-11T00:00:00.000","2020-12-03T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V925XL","Bedrijfsauto","BMW","X REIHE","20240809","20240127",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2110","2685","2210","750",,"20030106","20030106","Geen verstrekking in Open Data",,"Ja",,"575",,,"2300",,,"4",,,,,"186","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Nee","Nee",,"Nee","5105",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2024-01-27T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
