"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59PBZB","Personenauto","AUDI","8D AUDI A4","20240912","20230511","7615","stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1220","1795","1320","660","1300","19980408","20040429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1795",,,"e1*93/81*0013*14","AADRF1","FM52DMR92S5M","1","0.00","260","Nee","Nee",,"Nee","3125","0",,"2023","Geen oordeel","07","Ja","2024-09-12T00:00:00.000","2023-05-11T00:00:00.000","1998-04-08T00:00:00.000","2004-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DHKR","Personenauto","AUDI","8D AUDI A4","20240907","20050916","5907","sedan","5","GRIJS","Niet geregistreerd","4","1595","1175","1750","1275","630","1200","19990818","19990818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e1*98/14*0013*17","LAHLF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2005-09-16T00:00:00.000","1999-08-18T00:00:00.000","1999-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DLSG","Personenauto","AUDI","8D AUDI A4","20241019","20101021","6380","sedan","5","BLAUW","Niet geregistreerd","4","1595","1175","1720","1275","620","1200","19990925","19990925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*98/14*0013*16","LAHLF1","FM52CPR92S5M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2010-10-21T00:00:00.000","1999-09-25T00:00:00.000","1999-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DTJF","Personenauto","AUDI","8D AUDI A4","20020302",,,"stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1280","1855","1380","690","1300","19990302","19991216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,"e1*93/81*0013*15","AAHUF1","FA4NA0R92S5N","1","0.05","260","Nee","Ja",,"Nee","3185","0",,"2001","Geen oordeel","05","Ja","2002-03-02T00:00:00.000",,"1999-03-02T00:00:00.000","1999-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DTZL","Personenauto","AUDI","8D AUDI A4","20240917","20040625","8974","sedan","5","BLAUW","Niet geregistreerd","4","1896","1250","1825","1350","670","1500","20000111","20000111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e1*98/14*0013*18","LAFNF1","FM52DHR92N","1","0.06","260","Nee","Nee",,"Nee","3325","0",,"2023","Geen oordeel","07","Ja","2024-09-17T00:00:00.000","2004-06-25T00:00:00.000","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FPKS","Personenauto","AUDI","8D AUDI A4","20250520","20160311","6497","sedan","5","GRIJS","Niet geregistreerd","4","1595","1175","1750","1275","630","1200","20000519","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e1*98/14*0013*18","LARMF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","07","Ja","2025-05-20T00:00:00.000","2016-03-11T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FRXZ","Personenauto","AUDI","8D AUDI A4","20241011","20240205","6296","sedan","5","ZWART","Niet geregistreerd","4","1595","1231","1750","1331","630","1200","20000616","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,"G3 gasinstallatie","e1*98/14*0013*18","LARMF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2024-02-05T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FVVL","Personenauto","AUDI","8D AUDI A4","20240725","20070407","10678","sedan","5","BLAUW","Niet geregistreerd","6","2393","1365","1940","1465","730","1600","20000725","20000725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1940",,,"e1*98/14*0013*19","LAMLF1","FA5V00R92O","1","0.08","260","Nee","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2007-04-07T00:00:00.000","2000-07-25T00:00:00.000","2000-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FXDL","Personenauto","AUDI","8D AUDI A4","20250422","20240511","8868","stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1285","1860","1385","690","1300","20000809","20000809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,"e1*98/14*0013*19","AAVVF1","FM52DMR92N","1","0.07","260","Nee","Nee",,"Nee","3160","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-05-11T00:00:00.000","2000-08-09T00:00:00.000","2000-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GDGD","Personenauto","AUDI","8D AUDI A4","20240722","20240115","6296","sedan","5","BLAUW","Niet geregistreerd","4","1595","1200","1775","1300","650","1200","20000920","20000920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,"e1*98/14*0013*19","LALZF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2975","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2024-01-15T00:00:00.000","2000-09-20T00:00:00.000","2000-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GKLL","Personenauto","AUDI","8D AUDI A4","20240321","20171021","6296","sedan","5","GRIJS","Niet geregistreerd","4","1595","1200","1775","1300","650","1200","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,"e1*98/14*0013*19","LALZF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2975","0","0.00","2024","Logisch","00","Ja","2024-03-21T00:00:00.000","2017-10-21T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HKVG","Personenauto","AUDI","8D AUDI A4","20241115","20211115","8017","stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1310","1885","1410","700","1300","20010830","20010830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1885",,,"e1*98/14*0013*21","AAVVF1","FA4NF0R92N","1","0.07","260","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2021-11-15T00:00:00.000","2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HXNS","Personenauto","AUDI","8D AUDI A4","20241030","20231113","9607","sedan","5","BLAUW","Niet geregistreerd","4","1896","1285","1860","1385","690","1600","20020107","20020107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,"e1*98/14*0013*19","LAJMF1","FM52EER92N","1","0.06","260","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-11-13T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NGBT","Personenauto","AUDI","8D AUDI A4","20240709","20230606","7076","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1220","1795","1320","660","1300","19970212","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1795",,,"e1*93/81*0013*08","AADRF1","FM52CNR92S5","1","0.00","260","Nee","Nee",,"Nee","3125","0","0.00","2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2023-06-06T00:00:00.000","1997-02-12T00:00:00.000","2003-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61DLSF","Personenauto","AUDI","8D AUDI A4","20250323","20040126","8819","sedan","5","GROEN","Niet geregistreerd","4","1896","1250","1825","1350","670","1500","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e1*98/14*0013*18","LAFNF1","FM52DHR92M","1","0.06","260","Nee","Nee",,"Nee","3325","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2004-01-26T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61DNKR","Personenauto","AUDI","8D AUDI A4","20220521","20140619","8630","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1365","1940","1465","730","1500","19990930","19990930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1940",,,"e1*98/14*0013*17","AAPTQ1","QM5ABGR92N","1","0.06","261","Nee","Nee",,"Nee","3440","0",,"2021","Logisch","00","Ja","2022-05-21T00:00:00.000","2014-06-19T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61DTKJ","Personenauto","AUDI","8D AUDI A4","20250119","20210805","6380","sedan","5","BLAUW","Niet geregistreerd","4","1595","1175","1720","1275","620","1200","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*98/14*0013*16","LAHLF1","FM52CPR92S5M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2021-08-05T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FBTP","Personenauto","AUDI","8D AUDI A4","20250205","20020214","6597","sedan","5","BLAUW","Niet geregistreerd","4","1595","1175","1750","1275","630","1200","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e1*98/14*0013*18","LARMF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2002-02-14T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FDJV","Personenauto","AUDI","8D AUDI A4","20241202","20171228","7010","sedan","5","BLAUW","Niet geregistreerd","4","1781","1210","1785","1310","650","1300","20000210","20000210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1785",,,"e1*98/14*0013*16","LAPTF1","FM52DMR92S5M","1","0.07","260","Nee","Ja",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2017-12-28T00:00:00.000","2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FHDF","Personenauto","AUDI","8D AUDI A4","20240916","20160804","7572","stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1260","1835","1360","680","1300","20000316","20000316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,"e1*98/14*0013*18","AAPTF1","FM52DMR92M","1","0.07","260","Nee","Nee",,"Nee","3135","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2016-08-04T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GDKF","Personenauto","AUDI","8D AUDI A4","20241003","20220311","7208","sedan","5","GRIJS","Niet geregistreerd","4","1781","1277","1810","1377","660","1300","20000926","20000926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1810",,"G3 gasinstallatie",,,,,"0.07","260","Nee","Nee",,"Nee","3110",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2022-03-11T00:00:00.000","2000-09-26T00:00:00.000","2000-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GDTJ","Personenauto","AUDI","8D AUDI A4","20210228","20011207","6296","sedan","5","ZWART","Niet geregistreerd","4","1595","1175","1750","1275","630","1200","20000928","20000928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e1*98/14*0013*18","LARMF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2020","Logisch","00","Ja","2021-02-28T00:00:00.000","2001-12-07T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GHBP","Personenauto","AUDI","8D AUDI A4","20241219","20221126","7468","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1285","1860","1385","690","1300","20001103","20001103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,"e1*98/14*0013*19","AAVVF1","FM52DMR92M","1","0.07","260","Nee","Nee",,"Nee","3160","0","0.00","2023","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2022-11-26T00:00:00.000","2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HLRP","Personenauto","AUDI","8D AUDI A4","20241207","20071222","6298","stationwagen","5","ROOD","Niet geregistreerd","4","1595","1240","1815","1340","670","1200","20010906","20010906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,"e1*98/14*0013*19","AALZF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2007-12-22T00:00:00.000","2001-09-06T00:00:00.000","2001-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DBSF","Personenauto","AUDI","8D AUDI A4","20230330","20230812","8890","sedan","5","GROEN","Niet geregistreerd","6","2393","1290","1865","1390","690","1600","19990628","19990628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1865",,,"e1*98/14*0013*16","LAPSF1","FM52DLR92S5N","1","0.09","260","Nee","Nee",,"Nee","3465","0",,"2022","Logisch","00","Ja","2023-03-30T00:00:00.000","2023-08-12T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FGBG","Personenauto","AUDI","8D AUDI A4","20250322","20210520","6762","sedan","5","ZWART","Niet geregistreerd","4","1781","1210","1785","1310","650","1300","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1785",,,"e1*98/14*0013*18","LAPTF1","FM52DMR92M","1","0.07","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-05-20T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FPTT","Personenauto","AUDI","8D AUDI A4","20240817","20140905","7468","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1260","1835","1360","680","1300","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,"e1*98/14*0013*18","AAPTF1","FM52DMR92M","1","0.07","260","Nee","Nee",,"Nee","3135","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2014-09-05T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GDBV","Personenauto","AUDI","8D AUDI A4","20241005","20020321","6674","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1215","1790","1315","650","1200","20000926","20000926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,"e1*98/14*0013*18","AARMF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2990","0",,"2023","Geen oordeel","02","Ja","2024-10-05T00:00:00.000","2002-03-21T00:00:00.000","2000-09-26T00:00:00.000","2000-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
