"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHFT25","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE VAN","20080914","19990308",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1607","2400","1707","450","1400","19951109","19951109","Geen verstrekking in Open Data",,"Nee",,"793",,,"1400",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3950",,,"2007","Logisch","00","Ja","2008-09-14T00:00:00.000","1999-03-08T00:00:00.000","1995-11-09T00:00:00.000","1995-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHNB76","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE HIGHR25","20240429","20240507",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1607","2400","1707","450","1400","19951221","19951221","Geen verstrekking in Open Data",,"Ja",,"793",,,"1400",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2024-04-29T00:00:00.000","2024-05-07T00:00:00.000","1995-12-21T00:00:00.000","1995-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLRZ34","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE HIGHR.","20070329",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1710","2540","1810","450","1600","19960815","19960815","Geen verstrekking in Open Data",,"Nee",,"830",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2540",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2006","Logisch","00","Ja","2007-03-29T00:00:00.000",,"1996-08-15T00:00:00.000","1996-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNDD30","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE VAN","19991003",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1710","2540","1810","450","1600","19961003","19961003","Geen verstrekking in Open Data",,"Nee",,"830",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2540",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"1997","Logisch","00","Ja","1999-10-03T00:00:00.000",,"1996-10-03T00:00:00.000","1996-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNVG99","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE VAN","20180205","20010407",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1710","2540","1810","450","1600","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,"830",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2540",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2017","Logisch","00","Ja","2018-02-05T00:00:00.000","2001-04-07T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNVX69","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE HIGHR.","20050614","20010806",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1710","2540","1810","450","1600","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,"830",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2540",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2005","Logisch","00","Ja","2005-06-14T00:00:00.000","2001-08-06T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR37TV","Bedrijfsauto","CHRYSLER","GR. VOYAGER 2.5 TD SE COM","20010204",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1679","2435","1779","750","1400","19920805","19920805","Geen verstrekking in Open Data",,"Nee",,"756",,,,,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2435",,,,,,"0","0.05","303","Nee","Nee",,"Nee","3835",,,"2000","Logisch","00","Ja","2001-02-04T00:00:00.000",,"1992-08-05T00:00:00.000","1992-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS48ZV","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE COMM.","20020418",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1632","2400","1732","750","1400","19930105","19930105","Geen verstrekking in Open Data",,"Nee",,"768",,,"1400",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3800",,,"2001","Logisch","00","Ja","2002-04-18T00:00:00.000",,"1993-01-05T00:00:00.000","1993-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS82DF","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE COMM.","20050108","20031208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1632","2400","1732","750","1400","19920827","19920827","Geen verstrekking in Open Data",,"Nee",,"768",,,,,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3800",,,"2004","Geen oordeel","07","Ja","2005-01-08T00:00:00.000","2003-12-08T00:00:00.000","1992-08-27T00:00:00.000","1992-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSNR93","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE HIGHR.","20240726","20221220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1710","2540","1810","450","1600","19970903","19970903","Geen verstrekking in Open Data",,"Ja",,"830",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2540",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-12-20T00:00:00.000","1997-09-03T00:00:00.000","1997-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSRV04","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE VAN","20110906","20091105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1710","2540","1810","450","1600","19970822","19970822","Geen verstrekking in Open Data",,"Nee",,"830",,"1600","1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2540",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2010","Logisch","00","Ja","2011-09-06T00:00:00.000","2009-11-05T00:00:00.000","1997-08-22T00:00:00.000","1997-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT05PH","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE COMM.","20080312","20050517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1632","2400","1732",,,"19930129","19930129","Geen verstrekking in Open Data",,"Nee",,"768",,,,,,"4",,"471",,,"183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-03-12T00:00:00.000","2005-05-17T00:00:00.000","1993-01-29T00:00:00.000","1993-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT86PB","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE COMM.","20040219","20030304",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1632","2400","1732","750","1400","19930128","19930128","Geen verstrekking in Open Data",,"Nee",,"768",,,"1400",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3800",,,"2003","Geen oordeel","07","Nee","2004-02-19T00:00:00.000","2003-03-04T00:00:00.000","1993-01-28T00:00:00.000","1993-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV94ND","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE COMM.","20090306","20081106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1632","2400","1732","750","1400","19930617","19930617","Geen verstrekking in Open Data",,"Nee",,"768",,,"1400",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3800",,,"2005","Logisch","00","Ja","2009-03-06T00:00:00.000","2008-11-06T00:00:00.000","1993-06-17T00:00:00.000","1993-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVTT64","Bedrijfsauto","CHRYSLER","G.VOYAGER 2.5 TD SE HIGHR","20180223","20011212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1760","2515","1860","450","1600","19980227","19980227","Geen verstrekking in Open Data",,"Nee",,"755",,,,,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.05","303","Nee","Nee",,"Nee","4115",,,"2018","Logisch","00","Ja","2018-02-23T00:00:00.000","2001-12-12T00:00:00.000","1998-02-27T00:00:00.000","1998-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXRN26","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE VAN","20200819","19980424",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1710","2505","1810","450","1600","19980424","19980424","Geen verstrekking in Open Data",,"Nee",,"795",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2019","Logisch","00","Ja","2020-08-19T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
