"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK87DP","Oplegger","SCHMITZ","SKI 24 7.2","20250416","20150309",,"kipper",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20080708","20080708","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","6","751","0",,"887","255","O4",,,"tegen r. dwarsbalk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0369*00","A","1","0",,"613","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2015-03-09T00:00:00.000","2008-07-08T00:00:00.000","2008-07-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK89VJ","Oplegger","SCHMITZ","SK124 SL 7.2","20240628","20090331",,"kipper",,"N.v.t.","N.v.t.",,,"6400","39000",,,,"20061004","20090331","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,,,"750",,,"895","255","O4",,,"r. balk by hart koppeling","39000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2009-03-31T00:00:00.000","2006-10-04T00:00:00.000","2009-03-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL19GG","Oplegger","SCHMITZ","SKI 24/L","20240630","20110104",,"kipper",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20050628","20101229","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,"930",,,"1055","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"765","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2011-01-04T00:00:00.000","2005-06-28T00:00:00.000","2010-12-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL20GY","Oplegger","SCHMITZ","SKI24SL06","20250217","20111101",,"kipper",,"N.v.t.","N.v.t.",,,"4080","39000",,,,"20080219","20110217","Geen verstrekking in Open Data",,"N.v.t.","100","34920",,,,,,,"755",,,"875","255","O4",,,"r. balk","39000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2011-11-01T00:00:00.000","2008-02-19T00:00:00.000","2011-02-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL25ZS","Oplegger","SCHMITZ","SKI 24 SL7,2","20240808","20180111",,"kipper",,"N.v.t.","N.v.t.",,,"6300","39000",,,,"20130709","20130709","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,,"750",,,"870","255","O4",,,"r. balk","39000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2018-01-11T00:00:00.000","2013-07-09T00:00:00.000","2013-07-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL70RX","Oplegger","SCHMITZ","SKI 24 7.2","20250621","20120620",,"kipper",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20120620","20120620","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","6","749","0",,"874","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","A","1","0",,"611","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL71NY","Oplegger","SCHMITZ","SKI 24 7.2","20250217","20120217",,"kipper",,"N.v.t.","N.v.t.",,,"6400","39000",,,,"20120217","20120217","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,"0","6","749","0",,"874","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","A","1","0",,"611","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72NY","Oplegger","SCHMITZ","SKI 24 7.2","20250217","20120217",,"kipper",,"N.v.t.","N.v.t.",,,"6400","39000",,,,"20120217","20120217","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,"0","6","749","0",,"874","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","A","1","0",,"611","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73GF","Oplegger","SCHMITZ","SKI 24/L","20250411","20101227",,"kipper",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20050628","20101224","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,"930",,,"1055","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"765","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2010-12-27T00:00:00.000","2005-06-28T00:00:00.000","2010-12-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74GF","Oplegger","SCHMITZ","SKI 24/L","20250111","20101227",,"kipper",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20050701","20101224","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,"930",,,"1055","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"765","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2010-12-27T00:00:00.000","2005-07-01T00:00:00.000","2010-12-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL78HF","Oplegger","SCHMITZ","SKI 24 8.2","20250324","20110324",,"kipper",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20110324","20110324","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","849","0",,"934","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","B","1","0",,"711","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL79KR","Oplegger","SCHMITZ","SKI 24 8.2","20240908","20110817",,"kipper",,"N.v.t.","N.v.t.",,,"6400","39000",,,,"20110817","20110817","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,"0","6","849","0",,"988","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","B","1","0",,"711","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2011-08-17T00:00:00.000","2011-08-17T00:00:00.000","2011-08-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL84GH","Oplegger","SCHMITZ","SKI 24","20250227","20110107",,"kipper",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20050701","20110106","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,"930",,,"1057","255","O4",,,"r. balk","39000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2011-01-07T00:00:00.000","2005-07-01T00:00:00.000","2011-01-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON31GN","Oplegger","SCHMITZ","SKI 24/8.2","20250421","20140314",,"kipper",,"N.v.t.","N.v.t.",,,"8500","39000",,,,"20050614","20140314","Geen verstrekking in Open Data",,"N.v.t.","100","30500",,,,,,,"875",,,"997","255","O4",,,"r. balk v. achteras","39000","SKI 24/8.2",,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2014-03-14T00:00:00.000","2005-06-14T00:00:00.000","2014-03-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP28FF","Oplegger","SCHMITZ","SCHMITZ","20250519","20220602",,"kipper",,"N.v.t.","N.v.t.",,,"6000","39000",,,,"20060915","20160304","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,,,"850",,,"975","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"707","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2022-06-02T00:00:00.000","2006-09-15T00:00:00.000","2016-03-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP60VJ","Oplegger","SCHMITZ","SCHMITZ","20240615","20231120",,"kipper",,"N.v.t.","N.v.t.",,,"8120","39000",,,,"20090508","20170615","Geen verstrekking in Open Data",,"N.v.t.","100","30880",,,,,,,"950",,,"1085","255","O4",,,"r. balk a. hart koppeling","39000","SKI 24",,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2023-11-20T00:00:00.000","2009-05-08T00:00:00.000","2017-06-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP70VX","Oplegger","SCHMITZ","SCHMITZ","20240708","20170707",,"kipper",,"N.v.t.","N.v.t.",,,"8290","39000",,,,"20090703","20170706","Geen verstrekking in Open Data",,"N.v.t.","100","30710",,,,,,,"950",,,"1085","255","O4",,,"r. balk a. hart koppeling","39000","SKI24",,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2017-07-07T00:00:00.000","2009-07-03T00:00:00.000","2017-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP79FV","Oplegger","SCHMITZ","SKI 24","20230408","20220803",,"kipper",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"20090610","20160330","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,,,"959",,,"1090","255","O4",,,"r. balk by hart koppeling","39000",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-08T00:00:00.000","2022-08-03T00:00:00.000","2009-06-10T00:00:00.000","2016-03-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP79ZL","Oplegger","SCHMITZ","SKI 24 SL 7.2","20240831","20190625",,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20160414","20171019","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"754",,,"881","255","O4",,,"r. balk a. hart koppeling","39000","SGF*S3",,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2019-06-25T00:00:00.000","2016-04-14T00:00:00.000","2017-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR45XL","Oplegger","SCHMITZ","SKI 24","20250411","20190419",,"kipper",,"N.v.t.","N.v.t.",,,"8680","39000",,,,"20100417","20190419","Geen verstrekking in Open Data",,"N.v.t.","100","30320",,,,,,,"848",,,"986","250","O4",,,,"39000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2019-04-19T00:00:00.000","2010-04-17T00:00:00.000","2019-04-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR93KZ","Oplegger","SCHMITZ","SCHMITZ","20240802","20180723",,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20051209","20180723","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,,,"860",,,"1005","253","O4",,,"r. balk a. hart koppeling","39000","SKI 27/2000",,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2018-07-23T00:00:00.000","2005-12-09T00:00:00.000","2018-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V15DVV","Bedrijfsauto","SCHMITZ","MINI-KIPPER 1700 E","20280227","20240507",,"kipper","2","N.v.t.","N.v.t.",,,"1350","2600","1450",,,"20240227","20240507","Geen verstrekking in Open Data","73434","Ja","20","1250",,,,,"2","4",,,,"315","127","N1",,,,"2600","MK 1700 E",,,,,,"0.00","149","Nee","Nee",,"Nee","3000",,,"2024","Niet geregistreerd","NG","Ja","2028-02-27T00:00:00.000","2024-05-07T00:00:00.000","2024-02-27T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZT61K","Bedrijfsauto","SCHMITZ","MINI-KIPPER 1700 E","20271124","20240122",,"kipper","2","N.v.t.","N.v.t.",,,"1300","2600","1400",,,"20231124","20240122","Geen verstrekking in Open Data","65690","Ja","20","1300",,,,,"2","4",,,,"315","127","N1",,,,"2600",,,,,,,"0.00","149","Nee","Nee",,"Nee","3200",,,"2024","Niet geregistreerd","NG","Ja","2027-11-24T00:00:00.000","2024-01-22T00:00:00.000","2023-11-24T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZT62K","Bedrijfsauto","SCHMITZ","MINI-KIPPER 1700 E","20271124","20240103",,"kipper","2","N.v.t.","N.v.t.",,,"1240","2600","1340",,,"20231124","20240103","Geen verstrekking in Open Data","78347","Ja","20","1360",,,,,"2","4",,,,"315","127","N1",,,,"2600",,,,,,,"0.00","149","Nee","Nee",,"Nee","3200",,,"2024","Niet geregistreerd","NG","Ja","2027-11-24T00:00:00.000","2024-01-03T00:00:00.000","2023-11-24T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZT63K","Bedrijfsauto","SCHMITZ","MINI-KIPPER 1700 E","20271124","20240103",,"kipper","2","N.v.t.","N.v.t.",,,"1240","2600","1340",,,"20231124","20240103","Geen verstrekking in Open Data","79908","Ja","20","1360",,,,,"2","4",,,,"315","127","N1",,,,"2600",,,,,,,"0.00","149","Nee","Nee",,"Nee","3200",,,"2024","Niet geregistreerd","NG","Ja","2027-11-24T00:00:00.000","2024-01-03T00:00:00.000","2023-11-24T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V77FKS","Bedrijfsauto","SCHMITZ","MK 2200 E","20280403","20240529",,"kipper","2","N.v.t.","N.v.t.",,,"1900","3500","2000",,,"20240403","20240529","Geen verstrekking in Open Data","106117","Ja","20","1600",,,"1000",,"2","4",,,,"356","147","N1",,,,"3500",,,,,,,"0.00","157","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2028-04-03T00:00:00.000","2024-05-29T00:00:00.000","2024-04-03T00:00:00.000","2024-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK02KN","Oplegger","SCHMITZ","SKI 24 8.2","20250626","20080623",,"kipper",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20080623","20080623","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","6","849","0",,"985","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","B","1","0",,"711","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56DR","Oplegger","SCHMITZ","SKI 24 7.2","20250610","20100601",,"kipper",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20080102","20080102","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","6","751","0",,"887","255","O4",,,"tegen r. balk 070 cm a. hart koppeling","39000",,,"nl*2001/116*0369*00","A","1","0",,"613","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2010-06-01T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
