"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ52HL","ATM","OKA 17/27","20060427","20060427","N.v.t.",,"kipper"
"Oplegger","OJ52VG","ATM","OKA 17/27","20070510","20070510","N.v.t.",,"kipper"
"Oplegger","OJ53DD","ATM","OKA 17/27","20051115","20051115","N.v.t.",,"kipper"
"Oplegger","OJ54JK","ATM","OKA 17/27","20060616","20060616","N.v.t.",,"kipper"
"Oplegger","OJ55XP","ATM","OKA 17/27","20070625","20070625","N.v.t.",,"kipper"
"Oplegger","OJ55ZL","ATM","OKA 17/27","20070906","20070906","N.v.t.",,"kipper"
"Oplegger","OJ57SP","ATM","OKA 17/27","20070313","20070313","N.v.t.",,"kipper"
"Oplegger","OJ58VD","ATM","OKA 17/27","20070509","20070509","N.v.t.",,"kipper"
"Oplegger","OJ59NL","ATM","OKA 17-27","20061117","20061117","N.v.t.",,"kipper"
"Oplegger","OJ59TL","ATM","OKA 17/27","20070412","20070412","N.v.t.",,"kipper"
"Oplegger","OJ60JX","ATM","OKA 17/27","20060707","20060707","N.v.t.",,"kipper"
"Oplegger","OJ61FJ","ATM","OKA 17/27","20060126","20060126","N.v.t.",,"kipper"
"Oplegger","OJ61TL","ATM","OKA 17/27","20070412","20070412","N.v.t.",,"kipper"
"Oplegger","OJ62LZ","ATM","OKF LSL 15/30","20061031","20061031","N.v.t.",,"kipper"
"Oplegger","OJ62PB","ATM","OKA 17/27","20061214","20061214","N.v.t.",,"kipper"
"Oplegger","OJ63SB","ATM","OKA 17/27","20070222","20070222","N.v.t.",,"asfaltkipper"
"Oplegger","OJ64VZ","ATM","OKA 17/27","20070607","20070607","N.v.t.",,"kipper"
"Oplegger","OJ66VZ","ATM","OKA 17/27","20070607","20070607","N.v.t.",,"kipper"
"Oplegger","OJ66ZJ","ATM","OKA 17/27","20070903","20070903","N.v.t.",,"kipper"
"Oplegger","OJ68BY","ATM","OKA 17/27","20051104","20051104","N.v.t.",,"asfaltkipper"
"Oplegger","OJ68NL","ATM","OKA 17/27","20061117","20061117","N.v.t.",,"kipper"
"Oplegger","OJ68RD","ATM","OKA 17/27","20070125","20070125","N.v.t.",,"kipper"
"Oplegger","OJ68ZJ","ATM","OKA 17/27","20070903","20070903","N.v.t.",,"kipper"
"Oplegger","OJ69LN","ATM","OKA 17/27","20061012","20061012","N.v.t.",,"kipper"
"Oplegger","OJ71XG","ATM","OKA 17/27","20070614","20070614","N.v.t.",,"asfaltkipper"
"Oplegger","OJ72PJ","ATM","OKA 17/27","20070102","20070102","N.v.t.",,"kipper"
"Oplegger","OJ72ZP","ATM","OKA 17/27","20070913","20070913","N.v.t.",,"kipper"
"Oplegger","OJ74SX","ATM","OKA 17/27","20070322","20070322","N.v.t.",,"kipper"
"Oplegger","OJ74VN","ATM","OKA 17/27","20070524","20070524","N.v.t.",,"kipper"
"Oplegger","OJ77SR","ATM","OKA 17/27","20070315","20070315","N.v.t.",,"asfaltkipper"
"Oplegger","OJ78FF","ATM","OKA 17/27","20060119","20060119","N.v.t.",,"kipper"
"Oplegger","OJ80DN","ATM","OKA 15/27","20051212","20051212","N.v.t.",,"kipper"
"Oplegger","OJ81LF","ATM","OKA 17/27","20060927","20060927","N.v.t.",,"kipper"
"Oplegger","OJ86FB","ATM","OKA 17/27","20060113","20060113","N.v.t.",,"kipper"
"Oplegger","OJ87HF","ATM","OKA 17/27","20060413","20060413","N.v.t.",,"kipper"
"Oplegger","OJ88HZ","ATM","OKA 18/20","20060523","20060523","N.v.t.",,"kipper"
"Oplegger","OJ89TB","ATM","OKA 17/27","20070329","20070329","N.v.t.",,"kipper"
"Oplegger","OJ89ZZ","ATM","OKA 17/27","20071001","20071001","N.v.t.",,"kipper"
"Oplegger","OJ90TB","ATM","OKA 17/27","20070329","20070329","N.v.t.",,"kipper"
"Oplegger","OJ91ZH","ATM","OKA 17/27","20070830","20070830","N.v.t.",,"kipper"
"Oplegger","OJ93PV","ATM","OKA 17/27","20070117","20070117","N.v.t.",,"kipper"
"Oplegger","OJ93YT","ATM","OKA 17/27","20070816","20070816","N.v.t.",,"kipper"
"Oplegger","OJ96XR","ATM","OKA 17/27","20070628","20070628","N.v.t.",,"kipper"
"Oplegger","OJ97GR","ATM","OKA 17/27","20060323","20060323","N.v.t.",,"asfaltkipper"
"Oplegger","OJ98SH","ATM","OKA 17/27","20070302","20070302","N.v.t.",,"kipper"
"Oplegger","OJ98YF","ATM","OKA 17/27","20070712","20070712","N.v.t.",,"kipper"
"Oplegger","OJ99LS","ATM","OKA 17/27","20061019","20061019","N.v.t.",,"kipper"
"Oplegger","OK01TZ","ATM","OKA 17/27","20090226","20090226","N.v.t.",,"kipper"
"Oplegger","OK01VJ","ATM","OKA 17/27","20090326","20090326","N.v.t.",,"kipper"
"Oplegger","OK02TZ","ATM","OKA 17/27","20090226","20090226","N.v.t.",,"kipper"
"Oplegger","OK03RD","ATM","OKA 17/27","20080911","20080911","N.v.t.",,"kipper"
"Oplegger","OK03XG","ATM","OKA 17/27","20090625","20090625","N.v.t.",,"kipper"
"Oplegger","OK04GY","ATM","OKA 17/27","20080214","20080214","N.v.t.",,"kipper"
"Oplegger","OK05GN","ATM","OKA 17/27","20080131","20080131","N.v.t.",,"kipper"
"Oplegger","OK05RD","ATM","OKA 17/27","20080911","20080911","N.v.t.",,"kipper"
"Oplegger","OK05VL","ATM","OKA 17/27","20090403","20090403","N.v.t.",,"kipper"
"Oplegger","OK06FH","ATM","OKA 17/27","20080125","20080125","N.v.t.",,"kipper"
"Oplegger","OK06GY","ATM","OKA 17/27","20080214","20080214","N.v.t.",,"kipper"
"Oplegger","OK06TL","ATM","OKA 17/27","20081219","20081219","N.v.t.",,"kipper"
"Oplegger","OK08FH","ATM","OKA 17/27","20080118","20080118","N.v.t.",,"kipper"
"Oplegger","OK13XB","ATM","PO 13/27","20090609","20090609","N.v.t.",,"open wagen"
"Oplegger","OK14TV","ATM","OKA 17/27","20090219","20090219","N.v.t.",,"kipper"
"Oplegger","OK15KY","ATM","OKA 17/27","20080515","20080515","N.v.t.",,"kipper"
"Oplegger","OK15TV","ATM","OKA 17/27","20090211","20090211","N.v.t.",,"kipper"
"Oplegger","OK17KK","ATM","OKA 17/27","20080424","20080424","N.v.t.",,"kipper"
"Oplegger","OK18HL","ATM","OKA 17/27","20080225","20080225","N.v.t.",,"kipper"
"Oplegger","OK18HZ","ATM","OKA 17/27","20080313","20080313","N.v.t.",,"kipper"
"Oplegger","OK19HZ","ATM","OKA 17/27","20080313","20080313","N.v.t.",,"kipper"
"Oplegger","OK20HV","ATM",,"20050624","20080325","N.v.t.",,"kipper"
"Oplegger","OK21LG","ATM","OKA 15/30","20080523","20080523","N.v.t.",,"kipper"
"Oplegger","OK22LG","ATM","OKA 17/27","20080523","20080523","N.v.t.",,"kipper"
"Oplegger","OK22ZR","ATM","OKA 20/20","20100406","20100406","N.v.t.",,"kipper"
"Oplegger","OK23HV","ATM","OKA 17/27","20080306","20080306","N.v.t.",,"kipper"
"Oplegger","OK23ZR","ATM","OKA 20/20","20100406","20100406","N.v.t.",,"kipper"
"Oplegger","OK24BP","ATM","OKA 17/27","20071018","20071018","N.v.t.",,"kipper"
"Oplegger","OK24RS","ATM","OKA 17/27","20081002","20081002","N.v.t.",,"kipper"
"Oplegger","OK25XJ","ATM","OKA17/27","20090713","20090713","N.v.t.",,"kipper"
"Oplegger","OK29BT","ATM","OKA 17/27","20071025","20071025","N.v.t.",,"kipper"
"Oplegger","OK29NT","ATM","OKA 17/27","20080709","20080709","N.v.t.",,"kipper"
"Oplegger","OK32TV","ATM","OKA 17/27","20090212","20090212","N.v.t.",,"kipper"
"Oplegger","OK32VT","ATM","OKA 17/27","20090507","20090507","N.v.t.",,"kipper"
"Oplegger","OK32VY","ATM","OK 17/27","20090528","20090528","N.v.t.",,"kipper"
"Oplegger","OK33LB","ATM","OKA 15/30","20080516","20080516","N.v.t.",,"kipper"
"Oplegger","OK33PZ","ATM","OKA 17/27","20080904","20080904","N.v.t.",,"kipper"
"Oplegger","OK33VT","ATM","OKA 17/27","20090507","20090507","N.v.t.",,"kipper"
"Oplegger","OK34NK","ATM","OKA 15/30","20080626","20080626","N.v.t.",,"kipper"
"Oplegger","OK34VT","ATM","OKA 17/27","20090507","20090507","N.v.t.",,"kipper"
"Oplegger","OK35NK","ATM","OKA 15/30","20080628","20080628","N.v.t.",,"kipper"
"Oplegger","OK36NK","ATM","OKA 15/30","20080626","20080626","N.v.t.",,"kipper"
"Oplegger","OK37RL","ATM","OKA 17/27","20080924","20080924","N.v.t.",,"kipper"
"Oplegger","OK39LK","ATM","OKA 17/27","20080528","20080528","N.v.t.",,"kipper"
"Oplegger","OK40VD","ATM","OKA 17/27","20090309","20090309","N.v.t.",,"kipper"
"Oplegger","OK41NB","ATM","OKA 15/30","20080618","20080618","N.v.t.",,"kipper"
"Oplegger","OK41VD","ATM","OKA 17/27","20090309","20090309","N.v.t.",,"kipper"
"Oplegger","OK45ZT","ATM","OKA 15/30","20100415","20100415","N.v.t.",,"kipper"
"Oplegger","OK47VR","ATM","OKA 17/27","20090424","20090424","N.v.t.",,"kipper"
"Oplegger","OK48VR","ATM","OKA 17/27","20090424","20090424","N.v.t.",,"kipper"
"Oplegger","OK49BG","ATM","OKA 17/27","20071005","20071005","N.v.t.",,"kipper"
"Oplegger","OK49JF","ATM","OKA 17/27","20080320","20080320","N.v.t.",,"kipper"
"Oplegger","OK50KD","ATM","OKA 17/27","20080418","20080418","N.v.t.",,"kipper"
"Oplegger","OK53GB","ATM","OKA 17/27","20080117","20080117","N.v.t.",,"kipper"
"Oplegger","OK53GH","ATM","OKA 17/27","20080124","20080124","N.v.t.",,"kipper"
"Oplegger","OK54GB","ATM","OKA 17/27","20080117","20080117","N.v.t.",,"kipper"
"Oplegger","OK54NT","ATM","OKA 17/27","20080709","20080709","N.v.t.",,"kipper"
"Oplegger","OK55NT","ATM","OKA 15/30","20080709","20080709","N.v.t.",,"kipper"
"Oplegger","OK56TX","ATM","OKA 17/27","20090219","20090219","N.v.t.",,"kipper"
"Oplegger","OK57GH","ATM","OKA 17/27","20080124","20080124","N.v.t.",,"kipper"
"Oplegger","OK57LG","ATM","OKA 17/27","20080526","20080526","N.v.t.",,"kipper"
"Oplegger","OK58YV","ATM","OKA 17/27","20100121","20100121","N.v.t.",,"kipper"
"Oplegger","OK58ZK","ATM","OKA 17/27","20100319","20100319","N.v.t.",,"kipper"
"Oplegger","OK59YV","ATM","OKA 17/27","20100121","20100121","N.v.t.",,"kipper"
"Oplegger","OK63SL","ATM","OKA 17/27","20081107","20081107","N.v.t.",,"kipper"
"Oplegger","OK64SL","ATM","OKA 17/27","20081107","20081107","N.v.t.",,"kipper"
"Oplegger","OK65PV","ATM","OKA 15/30","20080828","20080828","N.v.t.",,"kipper"
"Oplegger","OK65RT","ATM","OKA 17/27","20081021","20081021","N.v.t.",,"kipper"
"Oplegger","OK65SL","ATM","OKA 17/27","20081107","20081107","N.v.t.",,"kipper"
"Oplegger","OK65VV","ATM","OKA 17/27","20090515","20090515","N.v.t.",,"kipper"
"Oplegger","OK67YT","ATM","OKA 17/27","20100115","20100115","N.v.t.",,"kipper"
"Oplegger","OK68ZL","ATM","OKA 17/27","20100324","20100324","N.v.t.",,"kipper"
"Oplegger","OK69GS","ATM","OKA 17/27","20080207","20080207","N.v.t.",,"kipper"
"Oplegger","OK69XY","ATM","OKA 17/27","20091008","20091008","N.v.t.",,"kipper"
"Oplegger","OK69ZL","ATM","OKA 17/27","20100324","20100324","N.v.t.",,"kipper"
"Oplegger","OK70XY","ATM","OKA 17/27","20091008","20091008","N.v.t.",,"kipper"
"Oplegger","OK71GS","ATM","OKA 17/27","20080207","20080207","N.v.t.",,"kipper"
"Oplegger","OK71KP","ATM","OKA 15/30","20080429","20080429","N.v.t.",,"kipper"
"Oplegger","OK72DH","ATM","OKA 17/27","20071115","20071115","N.v.t.",,"kipper"
"Oplegger","OK72TF","ATM","OKA 15/30","20090102","20090102","N.v.t.",,"kipper"
"Oplegger","OK73BX","ATM","OKA 17/27","20071031","20071031","N.v.t.",,"kipper"
"Oplegger","OK73DH","ATM","OKA 17/27","20071115","20071115","N.v.t.",,"kipper"
"Oplegger","OK73TF","ATM","OKA 15/30","20090102","20090102","N.v.t.",,"kipper"
"Oplegger","OK73YX","ATM","OKA 17/27","20100129","20100129","N.v.t.",,"kipper"
"Oplegger","OK74JR","ATM","OKA 17/27","20080404","20080404","N.v.t.",,"kipper"
"Oplegger","OK74TF","ATM","OKA 15/30","20090102","20090102","N.v.t.",,"kipper"
"Oplegger","OK74XD","ATM","OKA 17/27","20090617","20090617","N.v.t.",,"kipper"
"Oplegger","OK74YX","ATM","OKA 17/27","20100129","20100129","N.v.t.",,"kipper"
"Oplegger","OK75JR","ATM","OKA 17/27","20080404","20080404","N.v.t.",,"kipper"
"Oplegger","OK75XD","ATM","OKA 17/27","20090617","20090617","N.v.t.",,"kipper"
"Oplegger","OK76JL","ATM","OKA 15/30","20080328","20080328","N.v.t.",,"asfaltkipper"
"Oplegger","OK76JR","ATM","OKA 17/27","20080404","20080404","N.v.t.",,"kipper"
"Oplegger","OK78TZ","ATM","OKA 15/30","20090303","20090303","N.v.t.",,"kipper"
"Oplegger","OK79RV","ATM","OKA 17/27","20081009","20081009","N.v.t.",,"kipper"
"Oplegger","OK80PL","ATM","OKA 15/30","20080821","20080821","N.v.t.",,"kipper"
"Oplegger","OK81ZH","ATM","OKA17/27","20100309","20100309","N.v.t.",,"kipper"
"Oplegger","OK82KS","ATM","OKA 17/27","20080508","20080508","N.v.t.",,"kipper"
"Oplegger","OK82ZH","ATM","OKA17/27","20100309","20100309","N.v.t.",,"kipper"
"Oplegger","OK84FV","ATM","OKA 17/27","20080111","20080111","N.v.t.",,"kipper"
"Oplegger","OK87FP","ATM","OKA 15/30","20080103","20080103","N.v.t.",,"asfaltkipper"
"Oplegger","OK88FP","ATM","OKA 17/27","20080103","20080103","N.v.t.",,"kipper"
"Oplegger","OK88RV","ATM","OKA 17/27","20081009","20081009","N.v.t.",,"asfaltkipper"
"Oplegger","OK89LX","ATM","OKA 17/27","20080612","20080612","N.v.t.",,"kipper"
"Oplegger","OK90NN","ATM","OKA 15/30","20080703","20080703","N.v.t.",,"kipper"
"Oplegger","OK92LX","ATM","OKA 15/30","20080612","20080612","N.v.t.",,"kipper"
"Oplegger","OK94HJ","ATM","OKA 17/27","20080222","20080222","N.v.t.",,"kipper"
"Oplegger","OK94VG","ATM","OKA 17/27","20090323","20090323","N.v.t.",,"kipper"
"Oplegger","OK95VG","ATM","OKA 18/20","20090323","20090323","N.v.t.",,"kipper"
"Oplegger","OL02FG","ATM","OKA 17/27","20101021","20101021","N.v.t.",,"kipper"
"Oplegger","OL32BT","ATM","OKA 17/27","20100701","20100701","N.v.t.",,"kipper"
"Oplegger","OL33BT","ATM","OKA 20/20","20100701","20100701","N.v.t.",,"kipper"
"Oplegger","OL45GK","ATM","OKA 17/27","20110114","20110114","N.v.t.",,"kipper"
"Oplegger","OL46GK","ATM","OKA 17/27","20110114","20110114","N.v.t.",,"kipper"
"Oplegger","OL48GK","ATM","OKA 17/27","20110114","20110114","N.v.t.",,"kipper"
"Oplegger","OL55BJ","ATM","OKT13/27A","20050429","20100531","N.v.t.",,"asfaltkipper"
"Oplegger","OL57DH","ATM","OKA 17/27","20100819","20100819","N.v.t.",,"kipper"
"Oplegger","OL64BL","ATM","OKA 17/27","20100608","20100608","N.v.t.",,"kipper"
"Oplegger","OL65BL","ATM","OKA 17/27","20100608","20100608","N.v.t.",,"kipper"
"Oplegger","OL76DH","ATM","OKA 20/20","20100826","20100826","N.v.t.",,"kipper"
"Oplegger","OL77DH","ATM","OKA 17/27","20100826","20100826","N.v.t.",,"kipper"
"Oplegger","OL84BD","ATM","OKA 20/20","20100512","20100512","N.v.t.",,"kipper"
"Oplegger","OL94DG","ATM","OKA 20/20","20100819","20100819","N.v.t.",,"kipper"
"Oplegger","OL98FK","ATM","OKA  17/27","20101104","20101104","N.v.t.",,"kipper"
"Oplegger","ON01TX","ATM","OKA 13/27","20010723","20150602","N.v.t.",,"kipper"
"Oplegger","ON20XP","ATM","OSMK 12/27","19950208","20150821","N.v.t.",,"kipper"
"Oplegger","OP76BK","ATM","OKS 13/27C","20080306","20151215","N.v.t.",,"kipper"
"Oplegger","OS4540","ATM","OKF 36/56","19721124","19721124","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB65DT","ATM","ACTI20","19881005","19881025","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBGP64","ATM","ADV 16","19910326","20010502","N.v.t.",,"open wagen"
"Aanhangwagen","WD37YN","ATM","AD 2011","19900418","19900418","N.v.t.",,"open wagen"
"Aanhangwagen","WD45KD","ATM","AD2V28","19891012","19891012","N.v.t.",,"open wagen"
"Aanhangwagen","WD64LY","ATM","ACTI 20","19891128","19891128","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WF38TT","ATM","AKF L 28","19901019","19901019","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG0486","ATM","EP 6","19670103","19670103","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG53ZG","ATM","ADL 28","19910806","19910806","N.v.t.",,"open wagen"
"Aanhangwagen","WJ83TF","ATM","AD 2011","19930226","19930226","N.v.t.",,"open wagen"
"Aanhangwagen","WL13DX","ATM","CARL 28","19940406","19940406","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL22HB","ATM","CARL28","19940504","19940504","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLBV24","ATM","13TR","19770630","20031030","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLSG07","ATM","DAK 20","20040226","20040226","N.v.t.",,"kipper"
"Aanhangwagen","WN29TJ","ATM","CARL 20","19950619","19950619","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNVX47","ATM","CARL 20","20040708","20040708","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP3547","ATM","EP6","19710405","19710405","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR07KP","ATM","AD 40","19961031","19961031","N.v.t.",,"open wagen"
"Aanhangwagen","WR40JB","ATM","ADL 28 1","19961009","19961009","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS09RJ","ATM","ADL 28 2","19970821","19970821","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT31VJ","ATM","ADL 28 1","19980714","19980714","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WU2515","ATM","A.C.20","19740903","19740903","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV04KP","ATM","DAK 18","19990125","19990125","N.v.t.",,"kipper"
"Aanhangwagen","WVVS70","ATM","ADL 27/3","20070223","20070223","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX89LL","ATM","DAK 18","19990824","19990824","N.v.t.",,"kipper"
"Aanhangwagen","WZ83FP","ATM","CARL 20","20000824","20000824","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZGB51","ATM","CARL 27","20071004","20071004","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZGX89","ATM","CARL 27","20071018","20071018","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZHJ23","ATM","CARL 27","20071025","20071025","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZHS33","ATM","CARL 27","20071031","20071031","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZJF63","ATM","CARL 28","20071107","20071107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ZZ7527","ATM","RCL 1232 E","19931122","20061018","N.v.t.",,"speciale groep"
"Aanhangwagen","ZZ7817","ATM","RCL 1232 E D","19990408","19990408","N.v.t.",,"speciale groep"
"Oplegger","OF49GG","ATM","OKA 17 28","19970708","19970708","N.v.t.",,"kipper"
"Oplegger","OH81KT","ATM","OKA 17/27","20040219","20040219","N.v.t.",,"kipper"
"Aanhangwagen","05WT72","ATM","ADL20/1","19870923","19870923","N.v.t.",,"open wagen"
"Oplegger","OK33VY","ATM","PO 13/27","20090609","20090609","N.v.t.",,"open wagen"
"Oplegger","OL85BD","ATM","OKA 17/27","20100512","20100512","N.v.t.",,"kipper"
"Aanhangwagen","WY22SF","ATM","ACTI 20","20000531","20000531","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF15XG","ATM","OKFLSL 15130","19990222","19990222","N.v.t.",,"kipper"
"Oplegger","OH3973","ATM","OKA 15/27","19880324","19880324","N.v.t.",,"kipper"
"Oplegger","OK79PL","ATM","OKA 15/30","20080821","20080821","N.v.t.",,"kipper"
"Oplegger","OK40NB","ATM","OKA 15/30","20080619","20080619","N.v.t.",,"kipper"
"Oplegger","OR42VN","ATM","ATM","20101013","20190531","N.v.t.",,"kipper"
"Oplegger","OJ73PJ","ATM","OKA 17/27","20070102","20070102","N.v.t.",,"kipper"
"Oplegger","OK88LX","ATM","OKA 17/27","20080612","20080612","N.v.t.",,"kipper"
