"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43AX01","VOLKSWAGEN","113022 AUTOMATIC","19731127","19731127","ROOD",,"Niet geregistreerd"
"Personenauto","43AX03","VOLKSWAGEN","135021","19731122","19731122","ORANJE",,"Niet geregistreerd"
"Personenauto","43AX05","VOLKSWAGEN","135021","19731120","19731120","WIT",,"Niet geregistreerd"
"Personenauto","43AX16","VOLKSWAGEN","135021","19741018","19741018","GROEN",,"Niet geregistreerd"
"Personenauto","43AX57","VOLKSWAGEN","135031","19740715","19740715","BEIGE",,"Niet geregistreerd"
"Personenauto","43AX64","VOLKSWAGEN","135031","19740221","19740221","BLAUW",,"Niet geregistreerd"
"Personenauto","43AX66","VOLKSWAGEN","135031","19740325","19740325","BLAUW",,"Niet geregistreerd"
"Personenauto","43AX69","VOLKSWAGEN","135031","19740301","19740301","BLAUW",,"Niet geregistreerd"
"Personenauto","43AX70","VOLKSWAGEN","135031","19740114","19740114","ZWART",,"Niet geregistreerd"
"Personenauto","43AX71","VOLKSWAGEN","135031","19740227","19740227","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","43DRND","VOLKSWAGEN","152132","19740425","19991028","GROEN",,"cabriolet"
"Personenauto","43FHDX","VOLKSWAGEN","113121P","19960418","20000415","ZWART",,"sedan"
"Personenauto","43HD42","VOLKSWAGEN","113031","19721221","19721221","GROEN",,"Niet geregistreerd"
"Personenauto","43HHNL","VOLKSWAGEN","152131","19780117","20010709","ROOD",,"Niet geregistreerd"
"Personenauto","43HJRD","VOLKSWAGEN","151131 CABRIOLET","19791126","20010725","BLAUW",,"cabriolet"
"Personenauto","43HNK8","VOLKSWAGEN","SCIROCCO","20090113","20090113","GRIJS","28500","coupe"
"Personenauto","43HRV8","VOLKSWAGEN","SCIROCCO","20090206","20090206","ZWART","33955","coupe"
"Personenauto","43HVK9","VOLKSWAGEN","SCIROCCO","20090305","20090305","GROEN","32464","coupe"
"Personenauto","43JFF3","VOLKSWAGEN","SCIROCCO","20090501","20090501","WIT","35335","coupe"
"Personenauto","43JJF6","VOLKSWAGEN","SCIROCCO","20090605","20090605","BLAUW","33585","coupe"
"Personenauto","43JN14","VOLKSWAGEN","151131","19760326","19760326","ZWART",,"Niet geregistreerd"
"Personenauto","43JSL8","VOLKSWAGEN","SCIROCCO","20090814","20090814","BLAUW","28500","coupe"
"Personenauto","43KPH1","VOLKSWAGEN","SCIROCCO","20100113","20100113","GRIJS","27178","coupe"
"Personenauto","43NKK1","VOLKSWAGEN","SCIROCCO","20100204","20100923","BRUIN",,"coupe"
"Personenauto","43NND4","VOLKSWAGEN","SCIROCCO","20101013","20101013","ZWART","43162","coupe"
"Personenauto","43NRL9","VOLKSWAGEN","SCIROCCO","20101105","20101105","GRIJS","35086","coupe"
"Personenauto","43NST6","VOLKSWAGEN","SCIROCCO","20100202","20101104","WIT",,"coupe"
"Personenauto","43NTF4","VOLKSWAGEN","SCIROCCO","20101112","20101112","ZWART","29184","coupe"
"Personenauto","43PSZ7","VOLKSWAGEN","SCIROCCO","20110324","20110324","ZWART","40177","coupe"
"Personenauto","43RRX3","VOLKSWAGEN","SCIROCCO","20101011","20110707","WIT",,"coupe"
"Personenauto","43RZT6","VOLKSWAGEN","SCIROCCO","20110826","20110826","WIT","35174","coupe"
"Personenauto","43SGL7","VOLKSWAGEN","SCIROCCO","20110923","20110923","WIT","38101","coupe"
"Personenauto","43SLT4","VOLKSWAGEN","SCIROCCO","20111028","20111028","WIT","35574","coupe"
"Personenauto","43TBG5","VOLKSWAGEN","SCIROCCO","20120103","20120103","GRIJS","29047","coupe"
"Personenauto","43TKV4","VOLKSWAGEN","SCIROCCO","20090707","20120227","GRIJS",,"coupe"
"Personenauto","43TZJ3","VOLKSWAGEN","1303","19790228","20120426","BLAUW",,"cabriolet"
"Personenauto","43VF16","VOLKSWAGEN","531331 SCIROCCO GTI","19780421","19780421","GEEL",,"Niet geregistreerd"
"Personenauto","43YA08","VOLKSWAGEN","135221","19740630","19920526","WIT",,"Niet geregistreerd"
"Personenauto","43YA24","VOLKSWAGEN","1303 S","19740630","20011109","ROOD",,"sedan"
"Personenauto","43YA37","VOLKSWAGEN","151131","19760409","19981118","ROOD",,"cabriolet"
"Personenauto","43YA54","VOLKSWAGEN","135021-M 560","19730417","20011114","GEEL",,"Niet geregistreerd"
"Personenauto","43YB08","VOLKSWAGEN","151131","19770630","19890920","ROOD",,"Niet geregistreerd"
"Personenauto","43YB73","VOLKSWAGEN","152131","19770630","19981111","BLAUW",,"cabriolet"
"Personenauto","43ZLF5","VOLKSWAGEN","SCIROCCO","20130708","20130708","WIT","25835","coupe"
"Personenauto","4400MH","VOLKSWAGEN","113021","19691218","19691218","GROEN",,"Niet geregistreerd"
"Personenauto","4401SX","VOLKSWAGEN","113121","19711119","19711119","ROOD",,"Niet geregistreerd"
"Personenauto","4402MR","VOLKSWAGEN","113022 AUTOMATIC","19700216","19700216","BEIGE",,"Niet geregistreerd"
"Personenauto","4403HX","VOLKSWAGEN","113021","19690410","19690410","BEIGE",,"Niet geregistreerd"
"Personenauto","4404HX","VOLKSWAGEN","113021","19690416","19690416","BEIGE",,"Niet geregistreerd"
"Personenauto","4404UT","VOLKSWAGEN","113021","19690626","19690626","BEIGE",,"Niet geregistreerd"
"Personenauto","4409UG","VOLKSWAGEN","113121","19720718","19720718","ORANJE",,"sedan"
"Personenauto","4416PK","VOLKSWAGEN","113122 AUTOMATIC","19701009","19701009","BLAUW",,"Niet geregistreerd"
"Personenauto","4417AL","VOLKSWAGEN","113","19651222","19651222","WIT",,"Niet geregistreerd"
"Personenauto","4417ZS","VOLKSWAGEN","113021","19720630","19720630","GRIJS",,"Niet geregistreerd"
"Personenauto","4419UG","VOLKSWAGEN","113121","19720801","19720801","BLAUW",,"Niet geregistreerd"
"Personenauto","4423MP","VOLKSWAGEN","113021","19700227","19700227","ORANJE",,"cabriolet"
"Personenauto","4427MN","VOLKSWAGEN","113021","19700225","19700225","ORANJE",,"cabriolet"
"Personenauto","4428XK","VOLKSWAGEN","113021","19730323","19730323","WIT",,"Niet geregistreerd"
"Personenauto","4431XK","VOLKSWAGEN","113021","19730615","19730615","GROEN",,"Niet geregistreerd"
"Personenauto","4432VN","VOLKSWAGEN","135031","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","4432XK","VOLKSWAGEN","113021","19730313","19730313","WIT",,"Niet geregistreerd"
"Personenauto","4435HX","VOLKSWAGEN","113021","19690502","19690502","BEIGE",,"Niet geregistreerd"
"Personenauto","4435VN","VOLKSWAGEN","135031","19721124","19721124","GROEN",,"sedan"
"Personenauto","4436PK","VOLKSWAGEN","113021","19701023","19701023","ROOD",,"Niet geregistreerd"
"Personenauto","4436UG","VOLKSWAGEN","113121","19721027","19721027","GRIJS",,"Niet geregistreerd"
"Personenauto","4436ZV","VOLKSWAGEN","113021","19730713","19730713","WIT",,"Niet geregistreerd"
"Personenauto","4437NA","VOLKSWAGEN","113021","19700417","19700417","GROEN",,"Niet geregistreerd"
"Personenauto","4438SX","VOLKSWAGEN","113121","19711013","19711013","GROEN",,"Niet geregistreerd"
"Personenauto","4438XS","VOLKSWAGEN","113021","19730426","19730426","GEEL",,"Niet geregistreerd"
"Personenauto","4440MN","VOLKSWAGEN","113021","19700208","19700208","ROOD",,"Niet geregistreerd"
"Personenauto","4440XK","VOLKSWAGEN","135021","19730606","19730606","GROEN",,"Niet geregistreerd"
"Personenauto","4442MN","VOLKSWAGEN","113021","19700217","19700217","WIT",,"Niet geregistreerd"
"Personenauto","4447VS","VOLKSWAGEN","135021","19730212","19730212","GROEN",,"Niet geregistreerd"
"Personenauto","4448XK","VOLKSWAGEN","135021","19730525","19730525","GROEN",,"Niet geregistreerd"
"Personenauto","4450SX","VOLKSWAGEN","113121","19720225","19720225","GEEL",,"Niet geregistreerd"
"Personenauto","4455MA","VOLKSWAGEN","113021","19700102","19700102","ROOD",,"Niet geregistreerd"
"Personenauto","4457SG","VOLKSWAGEN","113021","19710630","19710630","WIT",,"Niet geregistreerd"
"Personenauto","4460GG","VOLKSWAGEN","113021","19680712","19680712","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4462NP","VOLKSWAGEN","113021","19700611","19700611","ORANJE",,"Niet geregistreerd"
"Personenauto","4464HP","VOLKSWAGEN","113021","19690228","19690228","BEIGE",,"Niet geregistreerd"
"Personenauto","4464NE","VOLKSWAGEN","113021","19700420","19700420","ROOD",,"Niet geregistreerd"
"Personenauto","4469SX","VOLKSWAGEN","113021","19711021","19711021","WIT",,"Niet geregistreerd"
"Personenauto","4469VK","VOLKSWAGEN","113021","19721013","19721013","GROEN",,"Niet geregistreerd"
"Personenauto","4472HP","VOLKSWAGEN","113021","19690307","19690307","ZWART",,"cabriolet"
"Personenauto","4473NE","VOLKSWAGEN","113021","19700604","19700604","ROOD",,"sedan"
"Personenauto","4474NA","VOLKSWAGEN","113021","19700424","19700424","ROOD",,"Niet geregistreerd"
"Personenauto","4474XS","VOLKSWAGEN","113021","19730725","19730725","ROOD",,"Niet geregistreerd"
"Personenauto","4475NA","VOLKSWAGEN","113021","19700417","19700417","ROOD",,"Niet geregistreerd"
"Personenauto","4479VK","VOLKSWAGEN","135031","19721108","19721108","GEEL",,"Niet geregistreerd"
"Personenauto","4482TF","VOLKSWAGEN","113021","19720505","19720505","ROOD",,"cabriolet"
"Personenauto","4483NH","VOLKSWAGEN","113021","19700521","19700521","ROOD",,"Niet geregistreerd"
"Personenauto","4484VK","VOLKSWAGEN","135031","19721027","19721027","BLAUW",,"Niet geregistreerd"
"Personenauto","4484XS","VOLKSWAGEN","113021","19730510","19730510","BLAUW",,"cabriolet"
"Personenauto","4485SX","VOLKSWAGEN","113021","19711124","19711124","GROEN",,"Niet geregistreerd"
"Personenauto","4487XS","VOLKSWAGEN","113021","19730504","19730504","WIT",,"Niet geregistreerd"
"Personenauto","4488VK","VOLKSWAGEN","135032","19721020","19721020","BLAUW",,"Niet geregistreerd"
"Personenauto","4489SX","VOLKSWAGEN","113021","19711112","19711112","GRIJS",,"Niet geregistreerd"
"Personenauto","4491ZT","VOLKSWAGEN","135022","19730418","20230823","ROOD",,"hatchback"
"Personenauto","4493XS","VOLKSWAGEN","135021","19730416","19730416","PAARS",,"Niet geregistreerd"
"Personenauto","4494VK","VOLKSWAGEN","113021","19730103","19730103","WIT",,"Niet geregistreerd"
"Personenauto","4495XS","VOLKSWAGEN","135021","19730718","19730718","GROEN",,"Niet geregistreerd"
"Personenauto","4496NA","VOLKSWAGEN","113021","19700423","19700423","GRIJS",,"Niet geregistreerd"
"Personenauto","4496VK","VOLKSWAGEN","113021","19730312","19730312","WIT",,"Niet geregistreerd"
"Personenauto","4499VK","VOLKSWAGEN","113021","19721020","19721020","BLAUW",,"Niet geregistreerd"
"Personenauto","44AX34","VOLKSWAGEN","135021","19731203","19731203","ORANJE",,"Niet geregistreerd"
"Personenauto","44HFS9","VOLKSWAGEN","SCIROCCO","20081103","20081103","GRIJS","30664","coupe"
"Personenauto","44HVF6","VOLKSWAGEN","SCIROCCO","20090305","20090305","ZWART","36925","coupe"
"Personenauto","44HVN7","VOLKSWAGEN","SCIROCCO","20090310","20090310","GRIJS","35745","coupe"
"Personenauto","44JGR9","VOLKSWAGEN","SCIROCCO","20090609","20090609","WIT","32104","coupe"
"Personenauto","44JHV6","VOLKSWAGEN","SCIROCCO","20090604","20090604","WIT","34580","coupe"
"Personenauto","44JP20","VOLKSWAGEN","113121","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","44JSL8","VOLKSWAGEN","SCIROCCO","20090821","20090821","BLAUW","30314","coupe"
"Personenauto","44KJP7","VOLKSWAGEN","SCIROCCO","20100108","20100108","ZWART","34796","coupe"
"Personenauto","44KNZ1","VOLKSWAGEN","SCIROCCO","20100119","20100119","GRIJS","26048","coupe"
"Personenauto","44LGF1","VOLKSWAGEN","SCIROCCO","20100409","20100409","GRIJS","33751","coupe"
"Personenauto","44LJN6","VOLKSWAGEN","SCIROCCO","20100507","20100507","BLAUW","41232","coupe"
"Personenauto","44LKP9","VOLKSWAGEN","SCIROCCO","20080926","20100512","BLAUW",,"coupe"
"Personenauto","44LNS8","VOLKSWAGEN","SCIROCCO","20100604","20100604","WIT","32086","coupe"
"Personenauto","44LVN9","VOLKSWAGEN","SCIROCCO","20100712","20100712","WIT","29865","coupe"
"Personenauto","44NJL4","VOLKSWAGEN","SCIROCCO","20100121","20100927","ZWART",,"coupe"
"Personenauto","44NRJ3","VOLKSWAGEN","1303","19790228","20101026","GRIJS",,"cabriolet"
"Personenauto","44NRZ6","VOLKSWAGEN","SCIROCCO","20101105","20101105","WIT","28760","coupe"
"Personenauto","44PZT5","VOLKSWAGEN","SCIROCCO","20110418","20110418","GRIJS","29609","coupe"
"Personenauto","44RDZ7","VOLKSWAGEN","SCIROCCO","20110506","20110506","WIT","34176","coupe"
"Personenauto","44TJ35","VOLKSWAGEN","135222","19771019","19771019","ROOD",,"Niet geregistreerd"
"Personenauto","44XZ77","VOLKSWAGEN","135031","19731002","19731002","BLAUW",,"Niet geregistreerd"
"Personenauto","44YA94","VOLKSWAGEN","323133 PASSAT LS AUTOMATIC","19750320","20011207","BLAUW",,"sedan"
"Personenauto","44YB95","VOLKSWAGEN","135031","19730816","20080319","WIT",,"sedan"
"Personenauto","44YD52","VOLKSWAGEN","151131","19751015","19971004","ROOD",,"Niet geregistreerd"
"Personenauto","44ZGKZ","VOLKSWAGEN","253-135","19800610","20080122","GEEL",,"stationwagen"
"Personenauto","44ZLF5","VOLKSWAGEN","SCIROCCO","20130419","20130419","ZWART","27444","coupe"
"Personenauto","4503HE","VOLKSWAGEN","113031","19681111","19681111","GROEN",,"Niet geregistreerd"
"Personenauto","4506GG","VOLKSWAGEN","113021","19680617","19680617","GROEN",,"Niet geregistreerd"
"Personenauto","4507GG","VOLKSWAGEN","113021","19680614","19680614","GROEN",,"Niet geregistreerd"
"Personenauto","4509ZA","VOLKSWAGEN","135031","19730607","19730607","GEEL",,"Niet geregistreerd"
"Personenauto","4510MV","VOLKSWAGEN","113021","19700407","19700407","GRIJS",,"Niet geregistreerd"
"Personenauto","4512VM","VOLKSWAGEN","113031","19721206","19721206","GEEL",,"Niet geregistreerd"
"Personenauto","4513UZ","VOLKSWAGEN","113021","19721019","19721019","GROEN",,"Niet geregistreerd"
"Personenauto","4515BU","VOLKSWAGEN","113M087","19660907","19660907","ZWART",,"Niet geregistreerd"
"Personenauto","4521UZ","VOLKSWAGEN","113021","19720801","19720801","GROEN",,"Niet geregistreerd"
"Personenauto","4522BU","VOLKSWAGEN","1134087","19660928","19660928","BLAUW",,"sedan"
"Personenauto","4523GM","VOLKSWAGEN","113021","19680910","19680910","ROOD",,"Niet geregistreerd"
"Personenauto","4523XK","VOLKSWAGEN","135021","19730327","19730327","BLAUW",,"Niet geregistreerd"
"Personenauto","4524ZS","VOLKSWAGEN","113121","19710113","19710113","BEIGE",,"Niet geregistreerd"
"Personenauto","4526UZ","VOLKSWAGEN","113021","19720801","19720801","GROEN",,"Niet geregistreerd"
"Personenauto","4527PM","VOLKSWAGEN","113131","19701112","19701112","BLAUW",,"Niet geregistreerd"
"Personenauto","4530UZ","VOLKSWAGEN","113021","19720728","19720728","BLAUW",,"Niet geregistreerd"
"Personenauto","4531MA","VOLKSWAGEN","113021","19691031","19691031","BEIGE",,"Niet geregistreerd"
"Personenauto","4531UZ","VOLKSWAGEN","113021","19720807","19720807","ROOD",,"Niet geregistreerd"
"Personenauto","4531VK","VOLKSWAGEN","13","19730102","19730102","GROEN",,"cabriolet"
"Personenauto","4535MR","VOLKSWAGEN","113021","19700511","19700511","BLAUW",,"Niet geregistreerd"
"Personenauto","4535VK","VOLKSWAGEN","135031","19721117","19721117","BLAUW",,"Niet geregistreerd"
"Personenauto","4537HP","VOLKSWAGEN","113021","19690307","19690307","WIT",,"Niet geregistreerd"
"Personenauto","4538DU","VOLKSWAGEN","113M087","19670525","19670525","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4541VM","VOLKSWAGEN","113031","19721103","19721103","GROEN",,"Niet geregistreerd"
"Personenauto","4542MP","VOLKSWAGEN","113021","19700217","19700217","GROEN",,"Niet geregistreerd"
"Personenauto","4542VM","VOLKSWAGEN","113031","19721117","19721117","GROEN",,"Niet geregistreerd"
"Personenauto","4544FG","VOLKSWAGEN","113021","19680403","19680403","ZWART",,"Niet geregistreerd"
"Personenauto","4544ZK","VOLKSWAGEN","135031","19730822","19730822","ROOD",,"Niet geregistreerd"
"Personenauto","4545XK","VOLKSWAGEN","113021","19730321","19730321","ROOD",,"Niet geregistreerd"
"Personenauto","4547MP","VOLKSWAGEN","113021","19700312","19700312","GROEN",,"Niet geregistreerd"
"Personenauto","4549ZK","VOLKSWAGEN","113031","19730807","19730807","GEEL",,"cabriolet"
"Personenauto","4550ZA","VOLKSWAGEN","135021","19730606","19730606","BEIGE",,"Niet geregistreerd"
"Personenauto","4552FE","VOLKSWAGEN","113021","19680305","20230921","ZWART",,"sedan"
"Personenauto","4554UZ","VOLKSWAGEN","113021","19720822","19720822","WIT",,"Niet geregistreerd"
"Personenauto","4554VR","VOLKSWAGEN","135021","19730223","19730223","GEEL",,"coupe"
"Personenauto","4555DK","VOLKSWAGEN","113M087","19670331","19670331","WIT",,"Niet geregistreerd"
"Personenauto","4556AX","VOLKSWAGEN","113","19660406","19660406","BLAUW",,"sedan"
"Personenauto","4556SG","VOLKSWAGEN","113021","19710805","19710805","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4559MV","VOLKSWAGEN","113021","19700326","19700326","WIT",,"Niet geregistreerd"
"Personenauto","4562VR","VOLKSWAGEN","135021- M 560","19721128","19721128","ORANJE",,"Niet geregistreerd"
"Personenauto","4564VR","VOLKSWAGEN","135021","19721128","19721128","GROEN",,"Niet geregistreerd"
"Personenauto","4565ZK","VOLKSWAGEN","135021","19730801","19730801","BLAUW",,"Niet geregistreerd"
"Personenauto","4566DE","VOLKSWAGEN","113","19670202","19670202","WIT",,"Niet geregistreerd"
"Personenauto","4566ZV","VOLKSWAGEN","113021","19681122","19681122","GROEN",,"Niet geregistreerd"
"Personenauto","4567HE","VOLKSWAGEN","113031","19681205","19681205","ROOD",,"Niet geregistreerd"
"Personenauto","4569VR","VOLKSWAGEN","135021","19721124","19721124","GEEL",,"Niet geregistreerd"
"Personenauto","4571UZ","VOLKSWAGEN","113021","19720901","19720901","WIT",,"Niet geregistreerd"
"Personenauto","4573HE","VOLKSWAGEN","113031","19690131","19690131","WIT",,"Niet geregistreerd"
"Personenauto","4573UZ","VOLKSWAGEN","113021","19721219","19721219","WIT",,"Niet geregistreerd"
"Personenauto","4573VR","VOLKSWAGEN","135021","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","4575GG","VOLKSWAGEN","113021","19680618","19680618","GROEN",,"Niet geregistreerd"
"Personenauto","4575UZ","VOLKSWAGEN","113021","19721020","19721020","WIT",,"Niet geregistreerd"
"Personenauto","4577DV","VOLKSWAGEN","113M087","19670519","19670519","BLAUW",,"Niet geregistreerd"
"Personenauto","4580HP","VOLKSWAGEN","113021","19690312","19690312","WIT",,"Niet geregistreerd"
"Personenauto","4583UZ","VOLKSWAGEN","113021","19720818","19720818","WIT",,"Niet geregistreerd"
"Personenauto","4587VR","VOLKSWAGEN","135021","19721205","19721205","BLAUW",,"Niet geregistreerd"
"Personenauto","4588FE","VOLKSWAGEN","113021","19680229","19680229","WIT",,"Niet geregistreerd"
"Personenauto","4588ZX","VOLKSWAGEN","113021","19690314","19690314","BLAUW",,"Niet geregistreerd"
"Personenauto","4589VR","VOLKSWAGEN","135022","19721130","19721130","BEIGE",,"Niet geregistreerd"
"Personenauto","4590VR","VOLKSWAGEN","135021","19730215","19730215","GEEL",,"Niet geregistreerd"
"Personenauto","4594ZA","VOLKSWAGEN","113021","19730711","19730711","BLAUW",,"Niet geregistreerd"
"Personenauto","4596AK","VOLKSWAGEN","113","19651217","19651217","BLAUW",,"sedan"
"Personenauto","4597UZ","VOLKSWAGEN","113021","19721109","19721109","WIT",,"Niet geregistreerd"
"Personenauto","4597VR","VOLKSWAGEN","135021","19730309","19730309","GEEL",,"Niet geregistreerd"
"Personenauto","45HDR4","VOLKSWAGEN","SCIROCCO","20081022","20081022","WIT","31640","coupe"
"Personenauto","45HPK3","VOLKSWAGEN","SCIROCCO","20090216","20090216","WIT","39974","coupe"
"Personenauto","45HSX9","VOLKSWAGEN","SCIROCCO","20090218","20090218","GRIJS","33676","coupe"
"Personenauto","45HXV5","VOLKSWAGEN","SCIROCCO","20090325","20090325","GROEN","40523","coupe"
"Personenauto","45JKV4","VOLKSWAGEN","SCIROCCO","20090625","20090625","WIT","27896","coupe"
"Personenauto","45JPD7","VOLKSWAGEN","SCIROCCO","20090716","20090716","GRIJS","29317","coupe"
"Personenauto","45KPD9","VOLKSWAGEN","SCIROCCO","20100108","20100108","GRIJS","38485","coupe"
"Personenauto","45KTX4","VOLKSWAGEN","SCIROCCO","20100212","20100212","WIT","35990","coupe"
"Personenauto","45KVP3","VOLKSWAGEN","SCIROCCO","20080926","20100308","GRIJS",,"coupe"
"Personenauto","45LDV5","VOLKSWAGEN","SCIROCCO","20100330","20100330","GRIJS","41616","coupe"
"Personenauto","45LJT3","VOLKSWAGEN","SCIROCCO","20100504","20100504","ZWART","34815","coupe"
"Personenauto","45LJZ1","VOLKSWAGEN","SCIROCCO","20100511","20100511","GRIJS","33696","coupe"
"Personenauto","45LKD7","VOLKSWAGEN","SCIROCCO","20100519","20100519","WIT","36397","coupe"
"Personenauto","45NTR1","VOLKSWAGEN","SCIROCCO","20101117","20101117","BLAUW","30252","coupe"
"Personenauto","45PFL9","VOLKSWAGEN","SCIROCCO","20110107","20110107","GRIJS","33188","coupe"
"Personenauto","45RKNK","VOLKSWAGEN","151131","19780620","20050506","WIT",,"cabriolet"
"Personenauto","45RVN4","VOLKSWAGEN","SCIROCCO","20110806","20110806","WIT","32086","coupe"
"Personenauto","45RXB4","VOLKSWAGEN","SCIROCCO","20110809","20110809","BRUIN","37360","coupe"
"Personenauto","45SNP5","VOLKSWAGEN","SCIROCCO","20111101","20111101","WIT","39500","coupe"
"Personenauto","45TBJ4","VOLKSWAGEN","SCIROCCO","20120126","20120126","BLAUW","27079","coupe"
"Personenauto","45TVR6","VOLKSWAGEN","SCIROCCO","20120420","20120420","WIT","49560","coupe"
"Personenauto","45YA60","VOLKSWAGEN","151131","19730926","20011205","ROOD",,"cabriolet"
"Personenauto","45YA62","VOLKSWAGEN","136221","19730419","20011204","ROOD",,"sedan"
"Personenauto","45YA93","VOLKSWAGEN","136031-M 560","19750923","20020810","BLAUW",,"cabriolet"
"Personenauto","45YB55","VOLKSWAGEN","1303","19731017","19971204","GROEN",,"Niet geregistreerd"
"Personenauto","45YD51","VOLKSWAGEN","1303","19770228","20180416","WIT",,"cabriolet"
"Personenauto","45ZS74","VOLKSWAGEN","113021","19690707","19690707","ROOD",,"Niet geregistreerd"
"Personenauto","4600GL","VOLKSWAGEN","113021","19680726","19680726","ROOD",,"hatchback"
"Personenauto","4602UZ","VOLKSWAGEN","113021","19720922","19720922","WIT",,"Niet geregistreerd"
"Personenauto","4602VR","VOLKSWAGEN","135021","19721206","19721206","GEEL",,"Niet geregistreerd"
"Personenauto","4603UX","VOLKSWAGEN","113021","19721004","19721004","ORANJE",,"Niet geregistreerd"
"Personenauto","4608SG","VOLKSWAGEN","113021","19710806","19710806","ORANJE",,"Niet geregistreerd"
"Personenauto","4609VR","VOLKSWAGEN","135022","19721129","19721129","GEEL",,"Niet geregistreerd"
"Personenauto","4611SG","VOLKSWAGEN","113021","19710708","19710708","ORANJE",,"Niet geregistreerd"
"Personenauto","4614UX","VOLKSWAGEN","113021","19720913","19720913","GROEN",,"Niet geregistreerd"
"Personenauto","4617UX","VOLKSWAGEN","113021","19720907","19720907","GROEN",,"Niet geregistreerd"
"Personenauto","4620HE","VOLKSWAGEN","113022 AUTOMATIC","19681211","19681211","GRIJS",,"Niet geregistreerd"
"Personenauto","4622EM","VOLKSWAGEN","113021","19670914","19670914","BLAUW",,"Niet geregistreerd"
"Personenauto","4624UD","VOLKSWAGEN","113021","19720616","19720616","ROOD",,"cabriolet"
"Personenauto","4625UX","VOLKSWAGEN","113021","19721114","19721114","GROEN",,"Niet geregistreerd"
"Personenauto","4627SG","VOLKSWAGEN","113021","19710716","19710716","GROEN",,"Niet geregistreerd"
"Personenauto","4627UZ","VOLKSWAGEN","113021","19721009","19721009","GROEN",,"Niet geregistreerd"
"Personenauto","4631ZU","VOLKSWAGEN","135021","19730802","19730802","GROEN",,"Niet geregistreerd"
"Personenauto","4633RP","VOLKSWAGEN","117131","19710506","19710506","GEEL",,"Niet geregistreerd"
"Personenauto","4634SG","VOLKSWAGEN","113021","19710712","19710712","ORANJE",,"Niet geregistreerd"
"Personenauto","4636HE","VOLKSWAGEN","113022","19690106","19690106","WIT",,"cabriolet"
"Personenauto","4638PD","VOLKSWAGEN","113121","19700911","19700911","BLAUW",,"Niet geregistreerd"
"Personenauto","4642PD","VOLKSWAGEN","113121","19701102","19701102","ROOD",,"Niet geregistreerd"
"Personenauto","4643PD","VOLKSWAGEN","113121","19701009","19701009","ROOD",,"Niet geregistreerd"
"Personenauto","4643UZ","VOLKSWAGEN","113021","19721030","19721030","GROEN",,"Niet geregistreerd"
"Personenauto","4644JF","VOLKSWAGEN","113031","19690516","19690516","GROEN",,"Niet geregistreerd"
"Personenauto","4645VR","VOLKSWAGEN","113021","19721124","19721124","ROOD",,"Niet geregistreerd"
"Personenauto","4646UD","VOLKSWAGEN","113021","19720427","19720427","BLAUW",,"Niet geregistreerd"
"Personenauto","4646UZ","VOLKSWAGEN","113021","19720803","19720803","BLAUW",,"Niet geregistreerd"
"Personenauto","4648UX","VOLKSWAGEN","113021","19721208","19721208","ORANJE",,"cabriolet"
"Personenauto","4649UZ","VOLKSWAGEN","113021","19720803","19720803","WIT",,"sedan"
"Personenauto","4650UX","VOLKSWAGEN","113021","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","4652VR","VOLKSWAGEN","113021","19721123","19721123","PAARS",,"cabriolet"
"Personenauto","4653DU","VOLKSWAGEN","113M087","19670814","19670814","GROEN",,"Niet geregistreerd"
"Personenauto","4655DA","VOLKSWAGEN","113M087","19670216","19670216","GRIJS",,"Niet geregistreerd"
"Personenauto","4655JZ","VOLKSWAGEN","113021","19691230","19691230","BEIGE",,"Niet geregistreerd"
"Personenauto","4656FE","VOLKSWAGEN","113021","19680222","19680222","BEIGE",,"Niet geregistreerd"
"Personenauto","4656NU","VOLKSWAGEN","113021","19700804","19700804","BEIGE",,"Niet geregistreerd"
"Personenauto","4656PD","VOLKSWAGEN","113121","19700911","19700911","GEEL",,"Niet geregistreerd"
"Personenauto","4660VR","VOLKSWAGEN","113021","19721207","19721207","BEIGE",,"Niet geregistreerd"
"Personenauto","4661EF","VOLKSWAGEN","113M087","19670926","19670926","WIT",,"Niet geregistreerd"
"Personenauto","4663NU","VOLKSWAGEN","113021","19700731","19700731","WIT",,"sedan"
"Personenauto","4663VR","VOLKSWAGEN","135021","19721214","19721214","WIT",,"Niet geregistreerd"
"Personenauto","4665UX","VOLKSWAGEN","113021","19720816","19720816","GEEL",,"Niet geregistreerd"
"Personenauto","4670DA","VOLKSWAGEN","113M087","19670322","19670322","WIT",,"Niet geregistreerd"
"Personenauto","4674UX","VOLKSWAGEN","113021","19720818","19720818","GROEN",,"Niet geregistreerd"
