"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29WFBL","Autonome aanhangwagen","JUMBO","MV 200 LE","20250111","20240219",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4780","20000",,,,"20090708","20090708","Geen verstrekking in Open Data",,"N.v.t.","100","15220",,,,,,"8",,,,,"255","O4",,,"r. dwarsbalk v. vooras","20000","MV200LE",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2024-02-19T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,"921","1001",,,,,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WPRH","Autonome aanhangwagen","JUMBO","280TV","20240903","20180201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5460","28000",,,,"20161125","20161125","Geen verstrekking in Open Data",,"N.v.t.","100","22540",,,,,,,"810",,,"815","255","O4",,,"r. balk v. achteras","28000","TV280",,,,,,,"461","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2018-02-01T00:00:00.000","2016-11-25T00:00:00.000","2016-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFGG","Autonome aanhangwagen","JUMBO","MV200LE","20250104","20240111",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4660","20000",,,,"20090910","20240111","Geen verstrekking in Open Data",,"N.v.t.","100","15340",,,,,,"8",,,,,"255","O4",,,"r. dwarsbalk v. vooras","20000","MV200LE",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2024-01-11T00:00:00.000","2009-09-10T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,"955","1035",,,,,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WNXH","Autonome aanhangwagen","JUMBO","TV 208 LUE","20250401","20160405",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7140","28000",,,,"20160401","20160401","Geen verstrekking in Open Data",,"N.v.t.","100","20860",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","28000","TV 280 LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2016-04-05T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WGN3","Autonome aanhangwagen","JUMBO","TV300LUE","20241118","20221118",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6960","30000",,,,"20221118","20221118","Geen verstrekking in Open Data",,"N.v.t.","100","23040",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,,,,"510","730","856","1216",,,"88",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKKV","Autonome aanhangwagen","JUMBO","TV 300 LE","20240921","20130920",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6540","30000",,,,"20130919","20130919","Geen verstrekking in Open Data",,"N.v.t.","100","23460",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000",,,,,,,,"595","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2013-09-20T00:00:00.000","2013-09-19T00:00:00.000","2013-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WTBL","Autonome aanhangwagen","JUMBO","TV300LUE","20240726","20220106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6760","30000",,,,"20180927","20180927","Geen verstrekking in Open Data",,"N.v.t.","100","23240",,,,,,,,,,,"255","O4",,,"r. balk by achteras","30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2022-01-06T00:00:00.000","2018-09-27T00:00:00.000","2018-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJB5","Autonome aanhangwagen","JUMBO","TV280LE","20250326","20230704",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6220","28000",,,,"20230704","20230704","Geen verstrekking in Open Data",,"N.v.t.","100","21780",,,,,,"12","1040",,,"1045","255","O4",,,,"28000","TV280LE",,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"88",,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WRKZ","Autonome aanhangwagen","JUMBO","TV300L","20250412","20170704",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6980","30000",,,,"20170630","20170630","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,,"1005",,,"1010","255","O4",,,"r. balk by hart asstel","30000","TV300L",,,,,,,"581","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2017-07-04T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WGT9","Autonome aanhangwagen","JUMBO","TV300LE","20250321","20230117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5380","30000",,,,"20230117","20230117","Geen verstrekking in Open Data",,"N.v.t.","100","24620",,,,,,"12","860",,,"865","255","O4",,,,"30000","TV300LE",,,,,,,"493","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000",,,,,,,,,,,"88",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WRKD","Autonome aanhangwagen","JUMBO","TV280L1","20241101","20170620",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6240","28000",,,,"20170616","20170616","Geen verstrekking in Open Data",,"N.v.t.","100","21760",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","28000","TV280L1",,,,,,,"569","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2017-06-20T00:00:00.000","2017-06-16T00:00:00.000","2017-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WLSZ","Middenasaanhangwagen","JUMBO","DM 210 E","20250317","20150309",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6960","21000",,,,"20140131","20150306","Geen verstrekking in Open Data",,"N.v.t.","100","14040",,,,,,,,,,,"255","O4",,,"r. balk","21000","DM 210 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2015-03-09T00:00:00.000","2014-01-31T00:00:00.000","2015-03-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WSTT","Autonome aanhangwagen","JUMBO","TV280L1E","20240714","20180718",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5880","28000",,,,"20180714","20180714","Geen verstrekking in Open Data",,"N.v.t.","100","22120",,,,,,,,,,,"255","O4",,,"r. balk a. achteras","28000","TV280L1E",,,,,,,"596","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2018-07-18T00:00:00.000","2018-07-14T00:00:00.000","2018-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WJX3","Autonome aanhangwagen","JUMBO","TV300LZUC","20241120","20231120",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6700","30000",,,,"20231120","20231120","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LZUC",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000",,,,,"510","730","840","1220",,,"88",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WLKH","Middenasaanhangwagen","JUMBO","TM 200 E","20240806","20141009",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4780","20000",,,,"20141008","20141008","Geen verstrekking in Open Data",,"N.v.t.","100","15220",,,,,,,"1134",,,"1143","255","O4",,,"r. balk v. achteras","20000",,,,,,,,"793","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2014-10-09T00:00:00.000","2014-10-08T00:00:00.000","2014-10-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WVTN","Autonome aanhangwagen","JUMBO","TV300LE","20241102","20200131",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6380","30000",,,,"20200131","20200131","Geen verstrekking in Open Data",,"N.v.t.","100","23620",,,,,,"6",,,,,"255","O4",,,"r. balk a. hart asstel","30000","TV3001E",,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,"1200","1300",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WVXS","Autonome aanhangwagen","JUMBO","TV300LE","20250310","20200306",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5910","28000",,,,"20200306","20200306","Geen verstrekking in Open Data",,"N.v.t.","100","22090",,,,,,"6","838",,,"843","255","O4",,,,"30000","TV3001E",,,,,,,"477","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WDH4","Autonome aanhangwagen","JUMBO","TV300LUE","20250113","20220112",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6880","30000",,,,"20220112","20220112","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,"6",,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000",,,,,"510","730","841","1201",,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WHP5","Autonome aanhangwagen","JUMBO","TV300LE","20250504","20230504",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6620","30000",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","100","23380",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LE",,,,,,,"579","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,"1006","1146",,,"92",,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WSSH","Autonome aanhangwagen","JUMBO","TV280L1","20240816","20180702",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6060","28000",,,,"20180622","20180622","Geen verstrekking in Open Data",,"N.v.t.","100","21940",,,,,,,,,,,"255","O4",,,"r. balk by achteras","28000","TV280L1",,,,,,,"569","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2018-07-02T00:00:00.000","2018-06-22T00:00:00.000","2018-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WLKF","Aanhangwagen","JUMBO","JUMBO","20250618","20230512",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6450","28000",,,,"20040906","20130508","Geen verstrekking in Open Data",,"N.v.t.","100","21550",,,,,,,"1060",,,"1065","255","O4",,,"r. balk v. achteras","28000",,,,,,,,"473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2023-05-12T00:00:00.000","2004-09-06T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WFK3","Autonome aanhangwagen","JUMBO","TV228LZ","20250530","20220530",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6060","22800",,,,"20220530","20220530","Geen verstrekking in Open Data",,"N.v.t.","100","16740",,,,,,"12",,,,,"255","O4",,,,"22800","TV228LZE",,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,"1002","1142",,,"78",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WHD6","Autonome aanhangwagen","JUMBO","TV300LUE","20250227","20230227",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6440","30000",,,,"20230227","20230227","Geen verstrekking in Open Data",,"N.v.t.","100","23560",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000",,,,,"463","637","800","1114",,,"99",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WVSP","Autonome aanhangwagen","JUMBO","MV200E","20250202","20200117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4980","20000",,,,"20200117","20200117","Geen verstrekking in Open Data",,"N.v.t.","100","15020",,,,,,"8","815",,,"820","255","O4",,,"r. balk a. achteras","20000","MV200E",,,,,,,"451","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WHF4","Autonome aanhangwagen","JUMBO","TV300LUE","20250306","20230306",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6660","30000",,,,"20230306","20230306","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000",,,,,"510","730","845","1185",,,"97",,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WRRK","Autonome aanhangwagen","JUMBO","TV300LUE","20241006","20180102",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6840","30000",,,,"20170908","20170908","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"255","O4",,,"r. balk by achteras","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2018-01-02T00:00:00.000","2017-09-08T00:00:00.000","2017-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WZGR","Autonome aanhangwagen","JUMBO","TV280L1E","20250216","20210216",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5880","28000",,,,"20210216","20210216","Geen verstrekking in Open Data",,"N.v.t.","100","22120",,,,,,"12",,,,,"255","O4",,,,"28000","TV280L1E",,,,,,,"596","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2021-02-16T00:00:00.000","2021-02-16T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,"1050","1140",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WSDD","Autonome aanhangwagen","JUMBO","MV152ZCE","20250119","20180122",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4260","15200",,,,"20180119","20180119","Geen verstrekking in Open Data",,"N.v.t.","100","10940",,,,,,,"820",,,"825","255","O4",,,"r. balk v. achteras","15200","MV152ZCE",,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2018-01-22T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WTJD","Autonome aanhangwagen","JUMBO","MV 200 LV","20250102","20190109",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4960","20000",,,,"20190102","20190102","Geen verstrekking in Open Data",,"N.v.t.","100","15040",,,,,,,"915",,,"920","255","O4",,,"r. balk v. achteras","20000","MV 200 LE",,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2019-01-09T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
