"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10PJGT","Personenauto","SUZUKI","LIANA","20250328","20200313","3940","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*04","C31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-03-13T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PKGJ","Personenauto","SUZUKI","LIANA","20250302","20231227","3940","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20040729","20040729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*04","C31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-12-27T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PXXR","Personenauto","SUZUKI","LIANA","20240712","20200703","3858","sedan","5","GRIJS","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*05","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2020-07-03T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RJJX","Personenauto","SUZUKI","LIANA","20250429","20211015","3582","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20050423","20050423","Geen verstrekking in Open Data","13219","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*05","C31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-10-15T00:00:00.000","2005-04-23T00:00:00.000","2005-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RKSH","Personenauto","SUZUKI","LIANA","20240822","20220822","3940","stationwagen","5","ZWART","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20050526","20050526","Geen verstrekking in Open Data","14161","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*05","C31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-08-22T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RZVG","Personenauto","SUZUKI","LIANA","20240628","20200618","3838","stationwagen","5","GROEN","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20051105","20051105","Geen verstrekking in Open Data","14161","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*04","C31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-06-18T00:00:00.000","2005-11-05T00:00:00.000","2005-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TDRK","Personenauto","SUZUKI","LIANA","20240425","20190417","4074","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20060719","20060719","Geen verstrekking in Open Data","14136","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*2001/116*0054*06","C31S","5MT","1","0.06","248","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2024-04-25T00:00:00.000","2019-04-17T00:00:00.000","2006-07-19T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HKNF","Personenauto","SUZUKI","LIANA","20240824","20230525","3630","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1115","1640","1215","400","1200","20010817","20010817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*00","C31S","5 MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-05-25T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HXD1","Personenauto","SUZUKI","LIANA","20250619","20210129","3245","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20041022","20090316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*04","C31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2021-01-29T00:00:00.000","2004-10-22T00:00:00.000","2009-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JSPK","Personenauto","SUZUKI","LIANA","20250327","20060308","3390","sedan","5","ROOD","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20020807","20020807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*01","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2006-03-08T00:00:00.000","2002-08-07T00:00:00.000","2002-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NPBD","Personenauto","SUZUKI","LIANA","20250208","20060706","3032","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2006-07-06T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NRTP","Personenauto","SUZUKI","LIANA","20241204","20230613","3988","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1135","1640","1235","400","1200","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","4AT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2023-06-13T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NVSP","Personenauto","SUZUKI","LIANA","20250105","20221219","3888","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20050321","20050321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*03","C31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-12-19T00:00:00.000","2005-03-21T00:00:00.000","2005-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PFBZ","Personenauto","SUZUKI","LIANA","20240523","20131019","3940","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20040521","20040521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*04","C31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2013-10-19T00:00:00.000","2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PGSV","Personenauto","SUZUKI","LIANA","20241117","20191002","3888","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20040617","20040617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*04","C31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2019-10-02T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PNPK","Personenauto","SUZUKI","LIANA","20240823","20120822","3940","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20040916","20040916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*03","C31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2012-08-22T00:00:00.000","2004-09-16T00:00:00.000","2004-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PRJL","Personenauto","SUZUKI","LIANA","20250212","20211217","4353","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1155","1640","1255","400","1200","20041014","20041014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*05","C31S","4AT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-12-17T00:00:00.000","2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PXRR","Personenauto","SUZUKI","LIANA","20210215","20120217","3434","sedan","5","BLAUW","Niet geregistreerd","4","1586","1120","1640","1220","400","1200","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","A31S","4AT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2020","Logisch","00","Ja","2021-02-15T00:00:00.000","2012-02-17T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RPRS","Personenauto","SUZUKI","LIANA","20250211","20231209","3940","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20050704","20050704","Geen verstrekking in Open Data","14161","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*05","C31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2023-12-09T00:00:00.000","2005-07-04T00:00:00.000","2005-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TNRN","Personenauto","SUZUKI","LIANA","20250217","20230320","4074","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20061130","20061130","Geen verstrekking in Open Data","14136","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*2001/116*0054*06","C31S","5MT","1","0.06","248","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-03-20T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HBPH","Personenauto","SUZUKI","LIANA","20240906","20240207","3630","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1115","1640","1215","400","1200","20010516","20010516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*00","C31S","5 MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2024-02-07T00:00:00.000","2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JKKF","Personenauto","SUZUKI","LIANA","20241114","20240513","3789","stationwagen","5","ROOD","Niet geregistreerd","4","1586","1135","1640","1235","400","1200","20020517","20020517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*01","C31S","4AT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2024-05-13T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JKLS","Personenauto","SUZUKI","LIANA","20250514","20030312","3390","sedan","5","GRIJS","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20020514","20020514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*01","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2003-03-12T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JRGL","Personenauto","SUZUKI","LIANA","20240914","20160916","3114","stationwagen","5","BEIGE","Niet geregistreerd","4","1586","1115","1640","1215","400","1200","20020717","20020717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*00","C31S","5 MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2016-09-16T00:00:00.000","2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JRTG","Personenauto","SUZUKI","LIANA","20240413","20240312","3114","stationwagen","5","BEIGE","Niet geregistreerd","4","1586","1115","1640","1215","400","1200","20020718","20020718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*00","C31S","5 MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-04-13T00:00:00.000","2024-03-12T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LGBG","Personenauto","SUZUKI","LIANA","20250404","20190520","3390","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20030108","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-05-20T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LKTB","Personenauto","SUZUKI","LIANA","20241109","20231109","3390","sedan","5","GRIJS","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20030211","20030211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","A31S","5MT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-11-09T00:00:00.000","2003-02-11T00:00:00.000","2003-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LLSX","Personenauto","SUZUKI","LIANA","20250311","20100416","3988","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1135","1640","1235","400","1200","20030304","20030304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","4AT","0","0.06","248","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2010-04-16T00:00:00.000","2003-03-04T00:00:00.000","2003-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
