"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J993TB","PORSCHE","911 TURBO S","20201016","20201016","GROEN","304356","cabriolet"
"Personenauto","JB037T","PORSCHE","911 TURBO S","20160205","20160205","ZWART","253288","coupe"
"Personenauto","JB203D","PORSCHE","911 TURBO S","20160129","20160129","ZWART","261854","coupe"
"Personenauto","JB390J","PORSCHE","911 TURBO S","20160205","20160205","GRIJS","254942","coupe"
"Personenauto","JB391J","PORSCHE","911 TURBO S","20160205","20160205","ZWART","256452","coupe"
"Personenauto","JB479N","PORSCHE","911 TURBO S","20160204","20160204","ZWART","272513","cabriolet"
"Personenauto","JB533N","PORSCHE","911 TURBO S","20160203","20160203","BLAUW","274575","cabriolet"
"Personenauto","JB678G","PORSCHE","911 TURBO S","20160130","20160130","GRIJS","269258","cabriolet"
"Personenauto","JD878D","PORSCHE","911 TURBO S","20160212","20160212","ZWART","259460","coupe"
"Personenauto","JF605G","PORSCHE","911 TURBO S","20160226","20160226","ZWART","268596","coupe"
"Personenauto","JF902X","PORSCHE","911 TURBO S","20160304","20160304","BLAUW","252193","coupe"
"Personenauto","JG072V","PORSCHE","911 TURBO S","20160318","20160318","GRIJS","257170","coupe"
"Personenauto","JG744N","PORSCHE","911 TURBO S","20160314","20160314","ZWART","272849","cabriolet"
"Personenauto","JG815B","PORSCHE","911 TURBO S","20160308","20160308","GRIJS","249682","coupe"
"Personenauto","JH588V","PORSCHE","911 TURBO S","20160329","20160329","WIT","266723","cabriolet"
"Personenauto","JJ194T","PORSCHE","911 TURBO S","20160411","20160411","GRIJS","252770","coupe"
"Personenauto","JJ228H","PORSCHE","911 TURBO S","20160331","20160331","GRIJS","274210","cabriolet"
"Personenauto","JJ500X","PORSCHE","911 TURBO S","20160409","20160409","ZWART","262202","coupe"
"Personenauto","JJ516N","PORSCHE","911 TURBO S","20160401","20160401","GRIJS","265949","cabriolet"
"Personenauto","JJ819V","PORSCHE","911 TURBO S","20140328","20160401","WIT","242059","coupe"
"Personenauto","JJ959J","PORSCHE","911 TURBO S","20160401","20160401","ZWART","267783","coupe"
"Personenauto","JK309B","PORSCHE","911 TURBO S","20160408","20160408","GRIJS","268481","cabriolet"
"Personenauto","JN072Z","PORSCHE","911 TURBO S","20160513","20160513","GRIJS","258821","coupe"
"Personenauto","JN687L","PORSCHE","911 TURBO S","20160506","20160506","GRIJS","268219","coupe"
"Personenauto","JN740V","PORSCHE","911 TURBO S","20160510","20160510","BLAUW","260985","coupe"
"Personenauto","JN787P","PORSCHE","911 TURBO S","20160506","20160506","BLAUW","268072","cabriolet"
"Personenauto","JP142P","PORSCHE","911 TURBO S","20160521","20160521","BLAUW","267021","cabriolet"
"Personenauto","JP338V","PORSCHE","911 TURBO S","20160523","20160523","BLAUW","280388","coupe"
"Personenauto","JP796H","PORSCHE","911 TURBO S","20160519","20160519","ZWART","270697","cabriolet"
"Personenauto","JR080S","PORSCHE","911 TURBO S","20160601","20160601","GRIJS","250674","coupe"
"Personenauto","JS674G","PORSCHE","911 TURBO S","20160602","20160602","ROOD","248121","coupe"
"Personenauto","JS937S","PORSCHE","911 TURBO S","20160209","20170324","ZWART","252469","coupe"
"Personenauto","JT173T","PORSCHE","911 TURBO S","20160524","20160622","ZWART","254100","cabriolet"
"Personenauto","JV431G","PORSCHE","911 TURBO S","20110103","20160623","ZWART","290647","cabriolet"
"Personenauto","JX054R","PORSCHE","911 TURBO S","20160701","20160701","GRIJS","257438","coupe"
"Personenauto","JZ309J","PORSCHE","911 TURBO S","20160708","20160708","BLAUW","255772","coupe"
"Personenauto","K033TK","PORSCHE","911 TURBO S","20210306","20210306","ZWART","321652","coupe"
"Personenauto","K075VX","PORSCHE","911 TURBO S","20210319","20210319","GRIJS","304064","coupe"
"Personenauto","K082LG","PORSCHE","911 TURBO S","20210102","20210102","ZWART","328007","cabriolet"
"Personenauto","K085LG","PORSCHE","911 TURBO S","20210102","20210102","BLAUW","325145","coupe"
"Personenauto","K088NB","PORSCHE","911 TURBO S","20210108","20210108","GEEL","328758","cabriolet"
"Personenauto","K097JX","PORSCHE","911 TURBO S","20210102","20210102","BLAUW","309067","coupe"
"Personenauto","K101PP","PORSCHE","911 TURBO S","20210201","20210201","GRIJS","311569","coupe"
"Personenauto","K114SR","PORSCHE","911 TURBO S","20210302","20210302","BLAUW","320999","cabriolet"
"Personenauto","K127LK","PORSCHE","911 TURBO S","20210108","20210108","GRIJS","301403","coupe"
"Personenauto","K129LK","PORSCHE","911 TURBO S","20210113","20210113","ZWART","317846","cabriolet"
"Personenauto","K130LK","PORSCHE","911 TURBO S","20210108","20210108","GRIJS","325179","cabriolet"
"Personenauto","K141VG","PORSCHE","911 TURBO S","20210313","20210313","ZWART","307791","coupe"
"Personenauto","K150KD","PORSCHE","911 TURBO S","20210104","20210104","ROOD","308655","coupe"
"Personenauto","K164NJ","PORSCHE","911 TURBO S","20210113","20210113","WIT","322046","cabriolet"
"Personenauto","K176FH","PORSCHE","911 TURBO S","20170803","20201201","GRIJS","266189","cabriolet"
"Personenauto","K179PF","PORSCHE","911 TURBO S","20210206","20210206","GRIJS","327197","coupe"
"Personenauto","K182XD","PORSCHE","911 TURBO S","20210326","20210326","GROEN","321062","coupe"
"Personenauto","K233VG","PORSCHE","911 TURBO S","20210313","20210313","GRIJS","325627","cabriolet"
"Personenauto","K235TD","PORSCHE","911 TURBO S","20210305","20210305","ZWART","331544","cabriolet"
"Personenauto","K252GX","PORSCHE","911 TURBO S","20210108","20210108","ZWART","305059","coupe"
"Personenauto","K263LF","PORSCHE","911 TURBO S","20200515","20201229","GRIJS","304589","coupe"
"Personenauto","K276PK","PORSCHE","911 TURBO S","20200803","20210204","ZWART","284622","coupe"
"Personenauto","K310TG","PORSCHE","911 TURBO S","20140324","20210226","GRIJS","233958","coupe"
"Personenauto","K334VP","PORSCHE","911 TURBO S","20210319","20210319","GROEN","322855","cabriolet"
"Personenauto","K365VN","PORSCHE","911 TURBO S","20180109","20210315","ZWART","271018","coupe"
"Personenauto","K385LK","PORSCHE","911 TURBO S","20140912","20201229","GRIJS","235940","coupe"
"Personenauto","K428RZ","PORSCHE","911 TURBO S","20210303","20210303","GRIJS","330811","cabriolet"
"Personenauto","K471RT","PORSCHE","911 TURBO S","20210216","20210216","GRIJS","309917","coupe"
"Personenauto","K508RB","PORSCHE","911 TURBO S","20200703","20210203","GRIJS","295563","cabriolet"
"Personenauto","K514VJ","PORSCHE","911 TURBO S","20210319","20210319","GROEN","298737","coupe"
"Personenauto","K521NX","PORSCHE","911 TURBO S","20150601","20210121","GRIJS","246403","coupe"
"Personenauto","K527JD","PORSCHE","911 TURBO S","20210106","20210106","GRIJS","319071","cabriolet"
"Personenauto","K583XL","PORSCHE","911 TURBO S","20200625","20210323","ZWART","296593","coupe"
"Personenauto","K587PD","PORSCHE","911 TURBO S","20200804","20210122","GRIJS","315010","cabriolet"
"Personenauto","K619NX","PORSCHE","911 TURBO S","20200731","20210129","ZWART","293602","cabriolet"
"Personenauto","K622KP","PORSCHE","911 TURBO S","20210106","20210106","GRIJS","306993","coupe"
"Personenauto","K625KP","PORSCHE","911 TURBO S","20210115","20210115","BLAUW","293182","cabriolet"
"Personenauto","K630HN","PORSCHE","911 TURBO S","20210109","20210109","GRIJS","306475","coupe"
"Personenauto","K630PB","PORSCHE","911 TURBO S","20210210","20210210","GRIJS","316228","cabriolet"
"Personenauto","K631JN","PORSCHE","911 TURBO S","20210104","20210104","GRIJS","326482","cabriolet"
"Personenauto","K643JN","PORSCHE","911 TURBO S","20210104","20210104","BLAUW","314208","coupe"
"Personenauto","K644JN","PORSCHE","911 TURBO S","20210219","20210219","GRIJS","285773","coupe"
"Personenauto","K645JN","PORSCHE","911 TURBO S","20210123","20210123","ZWART","295564","coupe"
"Personenauto","K646JN","PORSCHE","911 TURBO S","20210108","20210108","GROEN","316757","coupe"
"Personenauto","K647JN","PORSCHE","911 TURBO S","20210104","20210104","ZWART","300405","cabriolet"
"Personenauto","K656JN","PORSCHE","911 TURBO S","20210105","20210105","ZWART","305505","coupe"
"Personenauto","K657JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","296730","coupe"
"Personenauto","K658JN","PORSCHE","911 TURBO S","20210226","20210226","GRIJS","302402","coupe"
"Personenauto","K659JN","PORSCHE","911 TURBO S","20210104","20210104","ZWART","310742","coupe"
"Personenauto","K659KG","PORSCHE","911 TURBO S","20210102","20210102","GROEN","294721","coupe"
"Personenauto","K661JN","PORSCHE","911 TURBO S","20210108","20210108","ZWART","311112","cabriolet"
"Personenauto","K662JN","PORSCHE","911 TURBO S","20210104","20210104","ZWART","317341","cabriolet"
"Personenauto","K663JN","PORSCHE","911 TURBO S","20210102","20210102","GROEN","305385","cabriolet"
"Personenauto","K664JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","304412","cabriolet"
"Personenauto","K664XV","PORSCHE","911 TURBO S","20210403","20210403","BLAUW","300920","coupe"
"Personenauto","K665JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","306426","cabriolet"
"Personenauto","K665XV","PORSCHE","911 TURBO S","20210331","20210331","GRIJS","313974","coupe"
"Personenauto","K666JN","PORSCHE","911 TURBO S","20210115","20210115","GRIJS","316670","cabriolet"
"Personenauto","K667JN","PORSCHE","911 TURBO S","20210111","20210111","BLAUW","312216","cabriolet"
"Personenauto","K668JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","320108","cabriolet"
"Personenauto","K669JN","PORSCHE","911 TURBO S","20210118","20210118","GRIJS","324238","cabriolet"
"Personenauto","K670JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","298414","cabriolet"
"Personenauto","K671JN","PORSCHE","911 TURBO S","20210106","20210106","ZWART","324392","cabriolet"
"Personenauto","K673KG","PORSCHE","911 TURBO S","20210120","20210120","GRIJS","296983","coupe"
"Personenauto","K674KG","PORSCHE","911 TURBO S","20210119","20210119","ZWART","310568","cabriolet"
"Personenauto","K685KG","PORSCHE","911 TURBO S","20210222","20210222","GRIJS","298745","coupe"
"Personenauto","K686KG","PORSCHE","911 TURBO S","20210102","20210102","BLAUW","309030","coupe"
"Personenauto","K702HP","PORSCHE","911 TURBO S","20140117","20201224","GRIJS","239558","coupe"
"Personenauto","K705XH","PORSCHE","911 TURBO S","20210326","20210326","GRIJS","292568","coupe"
"Personenauto","K733SB","PORSCHE","911 TURBO S","20210219","20210219","ZWART","324230","cabriolet"
"Personenauto","K752FX","PORSCHE","911 TURBO S","20200723","20201211","GRIJS","73881","coupe"
"Personenauto","K760VG","PORSCHE","911 TURBO S","20210320","20210320","GEEL","316889","coupe"
"Personenauto","K763PX","PORSCHE","911 TURBO S","20210107","20210210","BLAUW","320631","cabriolet"
"Personenauto","K764NN","PORSCHE","911 TURBO S","20200727","20210116","WIT","291709","coupe"
"Personenauto","K779TK","PORSCHE","911 TURBO S","20210305","20210305","ZWART","326783","cabriolet"
"Personenauto","K794BF","PORSCHE","911 TURBO S","20200925","20201113","ZWART","300000","cabriolet"
"Personenauto","K795XB","PORSCHE","911 TURBO S","20200709","20210325","WIT","310674","cabriolet"
"Personenauto","K804DN","PORSCHE","911 TURBO S","20170511","20201126","ZWART","260424","coupe"
"Personenauto","K829SF","PORSCHE","911 TURBO S","20200909","20210219","BLAUW","292150","cabriolet"
"Personenauto","K851VD","PORSCHE","911 TURBO S","20210319","20210319","GROEN","327300","cabriolet"
"Personenauto","K876PV","PORSCHE","911 TURBO S","20200916","20210202","GRIJS","315321","coupe"
"Personenauto","K895BF","PORSCHE","911 TURBO S","20201121","20201121","GROEN","322489","cabriolet"
"Personenauto","K908XG","PORSCHE","911 TURBO S","20210330","20210330","GRIJS","311104","coupe"
"Personenauto","K909PP","PORSCHE","911 TURBO S","20170320","20210129","GRIJS","246499","coupe"
"Personenauto","K925ZT","PORSCHE","911 TURBO S","20200723","20210407","ZWART","295892","cabriolet"
"Personenauto","K929XG","PORSCHE","911 TURBO S","20210329","20210329","ROOD","329159","cabriolet"
"Personenauto","KB307R","PORSCHE","911 TURBO S","20160727","20160727","GRIJS","265086","coupe"
"Personenauto","KD428R","PORSCHE","911 TURBO S","20160805","20160805","ZWART","277906","cabriolet"
"Personenauto","KD712L","PORSCHE","911 TURBO S","20160805","20160805","BLAUW","288490","cabriolet"
"Personenauto","KD857T","PORSCHE","911 TURBO S","20160809","20160809","ZWART","275264","cabriolet"
"Personenauto","KD896T","PORSCHE","911 TURBO S","20160805","20160805","WIT","272084","cabriolet"
"Personenauto","KF405B","PORSCHE","911 TURBO S","20160817","20160817","GRIJS","267668","coupe"
"Personenauto","KF406B","PORSCHE","911 TURBO S","20160812","20160812","GRIJS","273077","cabriolet"
"Personenauto","KF868S","PORSCHE","911 TURBO S","20160823","20160823","GRIJS","270654","cabriolet"
"Personenauto","KF991B","PORSCHE","911 TURBO S","20160818","20160818","GRIJS","273045","coupe"
"Personenauto","KK222H","PORSCHE","911 TURBO S","20160928","20160928","GRIJS","253710","coupe"
"Personenauto","KK284F","PORSCHE","911 TURBO S","20160927","20160927","ZWART","262298","coupe"
"Personenauto","KP055J","PORSCHE","911 TURBO S","20160301","20161101","GRIJS","260169","coupe"
"Personenauto","KP471F","PORSCHE","911 TURBO S","20161103","20161103","GRIJS","273350","cabriolet"
"Personenauto","KR993X","PORSCHE","911 TURBO S","20120503","20161111","ZWART","237725","cabriolet"
"Personenauto","KV739S","PORSCHE","911 TURBO S","20050701","20161230","GRIJS",,"coupe"
"Personenauto","L022DF","PORSCHE","911 TURBO S","20210426","20210426","PAARS","340791","cabriolet"
"Personenauto","L023SB","PORSCHE","911 TURBO S","20180326","20210726","ZWART","286168","cabriolet"
"Personenauto","L025TL","PORSCHE","911 TURBO S","20210802","20210802","GRIJS","319312","cabriolet"
"Personenauto","L037NK","PORSCHE","911 TURBO S","20160929","20210626","ZWART","266756","coupe"
"Personenauto","L053ZG","PORSCHE","911 TURBO S","20200722","20210906","GRIJS","285069","coupe"
"Personenauto","L054BP","PORSCHE","911 TURBO S","20210422","20210422","GROEN","315467","cabriolet"
"Personenauto","L054GR","PORSCHE","911 TURBO S","20210515","20210515","GRIJS","321372","cabriolet"
"Personenauto","L080SF","PORSCHE","911 TURBO S","20180626","20210719","ZWART","274430","cabriolet"
"Personenauto","L085SF","PORSCHE","911 TURBO S","20210722","20210722","GROEN","331528","cabriolet"
"Personenauto","L138KX","PORSCHE","911 TURBO S","20181001","20210609","GRIJS","281150","coupe"
"Personenauto","L143VK","PORSCHE","911 TURBO S","20140807","20210810","ZWART","247927","cabriolet"
"Personenauto","L177DL","PORSCHE","911 TURBO S","20200615","20210430","GRIJS","290983","coupe"
"Personenauto","L206SL","PORSCHE","911 TURBO S","20210125","20210721","GRIJS","302982","cabriolet"
"Personenauto","L224DN","PORSCHE","911 TURBO S","20210428","20210428","BLAUW","332961","cabriolet"
"Personenauto","L230TB","PORSCHE","911 TURBO S","20210730","20210730","GRIJS","308304","coupe"
"Personenauto","L231NZ","PORSCHE","911 TURBO S","20210702","20210702","BLAUW","318995","cabriolet"
"Personenauto","L268NZ","PORSCHE","911 TURBO S","20210701","20210701","GEEL","331555","cabriolet"
"Personenauto","L320TL","PORSCHE","911 TURBO S","20210708","20210729","ZWART","299791","cabriolet"
"Personenauto","L352GJ","PORSCHE","911 TURBO S","20210515","20210515","GROEN","326886","coupe"
"Personenauto","L358BN","PORSCHE","911 TURBO S","20210417","20210417","GRIJS","328172","cabriolet"
"Personenauto","L368ZP","PORSCHE","911 TURBO S","20210901","20210901","ZWART","321898","cabriolet"
"Personenauto","L380DT","PORSCHE","911 TURBO S","20200724","20210520","GRIJS","311680","cabriolet"
"Personenauto","L397NG","PORSCHE","911 TURBO S","20210625","20210625","ZWART","292161","coupe"
"Personenauto","L445BZ","PORSCHE","911 TURBO S","20210423","20210423","GRIJS","332942","cabriolet"
"Personenauto","L453FD","PORSCHE","911 TURBO S","20210430","20210430","GRIJS","333947","cabriolet"
"Personenauto","L461TH","PORSCHE","911 TURBO S","20210730","20210730","ZWART","318322","coupe"
"Personenauto","L476KS","PORSCHE","911 TURBO S","20140326","20210611","ZWART","247418","cabriolet"
"Personenauto","L491TH","PORSCHE","911 TURBO S","20210730","20210730","GRIJS","308129","coupe"
"Personenauto","L512GJ","PORSCHE","911 TURBO S","20210512","20210512","GRIJS","282114","coupe"
"Personenauto","L581DJ","PORSCHE","911 TURBO S","20170106","20210422","ZWART","251745","coupe"
"Personenauto","L602HR","PORSCHE","911 TURBO S","20210527","20210527","GROEN","328363","cabriolet"
"Personenauto","L652SZ","PORSCHE","911 TURBO S","20210521","20210722","BLAUW","334446","coupe"
"Personenauto","L689FT","PORSCHE","911 TURBO S","20200801","20210910","ZWART","314014","coupe"
"Personenauto","L702BJ","PORSCHE","911 TURBO S","20210201","20210414","GRIJS","302204","cabriolet"
"Personenauto","L727NK","PORSCHE","911 TURBO S","20180614","20210629","GRIJS","274549","cabriolet"
"Personenauto","L735KZ","PORSCHE","911 TURBO S","20210611","20210611","GRIJS","328052","cabriolet"
"Personenauto","L736JR","PORSCHE","911 TURBO S","20210604","20210604","GRIJS","332275","cabriolet"
"Personenauto","L790HH","PORSCHE","911 TURBO S","20210521","20210521","GRIJS","325357","coupe"
"Personenauto","L800HJ","PORSCHE","911 TURBO S","20210525","20210525","GRIJS","327706","coupe"
"Personenauto","L823GL","PORSCHE","911 TURBO S","20210515","20210515","GRIJS","313112","cabriolet"
"Personenauto","L841HN","PORSCHE","911 TURBO S","20210528","20210528","ZWART","320301","cabriolet"
"Personenauto","L855FS","PORSCHE","911 TURBO S","20200717","20211011","GRIJS","294757","coupe"
"Personenauto","L864DX","PORSCHE","911 TURBO S","20180423","20210426","ZWART","248820","coupe"
"Personenauto","L908TL","PORSCHE","911 TURBO S","20201117","20210802","GRIJS","296096","cabriolet"
"Personenauto","L909XJ","PORSCHE","911 TURBO S","20210105","20210915","GRIJS","322826","cabriolet"
"Personenauto","L942FP","PORSCHE","911 TURBO S","20210507","20210507","GROEN","319239","cabriolet"
"Personenauto","L989ZL","PORSCHE","911 TURBO S","20210904","20210904","GRIJS","310061","cabriolet"
"Personenauto","L995VF","PORSCHE","911 TURBO S","20210818","20210818","GRIJS","315341","cabriolet"
"Personenauto","N011ZV","PORSCHE","911 TURBO S","20210504","20220128","GRIJS","327224","cabriolet"
"Personenauto","N042HG","PORSCHE","911 TURBO S","20211014","20211014","ZWART","328376","cabriolet"
"Personenauto","N046VJ","PORSCHE","911 TURBO S","20220117","20220117","GRIJS","328162","coupe"
"Personenauto","N048VJ","PORSCHE","911 TURBO S","20220103","20220103","GRIJS","337483","cabriolet"
"Personenauto","N048ZF","PORSCHE","911 TURBO S","20210528","20220113","WIT","292980","coupe"
"Personenauto","N050VJ","PORSCHE","911 TURBO S","20220107","20220107","GRIJS","338692","cabriolet"
"Personenauto","N052HJ","PORSCHE","911 TURBO S","20211029","20211029","ZWART","331230","coupe"
"Personenauto","N121PZ","PORSCHE","911 TURBO S","20211209","20211209","GRIJS","333927","coupe"
"Personenauto","N135ND","PORSCHE","911 TURBO S","20200917","20211119","ZWART","293585","coupe"
"Personenauto","N195SF","PORSCHE","911 TURBO S","20210216","20220117","GRIJS","321351","cabriolet"
"Personenauto","N196ZJ","PORSCHE","911 TURBO S","20220118","20220118","GRIJS","333092","coupe"
"Personenauto","N206LL","PORSCHE","911 TURBO S","20211119","20211119","WIT","328320","cabriolet"
"Personenauto","N225XN","PORSCHE","911 TURBO S","20220225","20220225","GRIJS","333118","cabriolet"
"Personenauto","N226XN","PORSCHE","911 TURBO S","20220107","20220107","ZWART","320682","cabriolet"
"Personenauto","N227XN","PORSCHE","911 TURBO S","20220112","20220112","BLAUW","338242","cabriolet"
"Personenauto","N232XX","PORSCHE","911 TURBO S","20200513","20220212","ROOD","378071","coupe"
"Personenauto","N274DH","PORSCHE","911 TURBO S","20211002","20211002","ZWART","318038","coupe"
"Personenauto","N311GL","PORSCHE","911 TURBO S","20210301","20211029","WIT","308394","cabriolet"
"Personenauto","N313VX","PORSCHE","911 TURBO S","20220114","20220114","ZWART","328623","cabriolet"
"Personenauto","N356BP","PORSCHE","911 TURBO S","20210910","20210910","GRIJS","303804","coupe"
"Personenauto","N362TT","PORSCHE","911 TURBO S","20220103","20220103","GROEN","334984","cabriolet"
"Personenauto","N363HH","PORSCHE","911 TURBO S","20211015","20211015","GROEN","316969","cabriolet"
"Personenauto","N387BN","PORSCHE","911 TURBO S","20210615","20210916","ZWART","330637","cabriolet"
"Personenauto","N388BS","PORSCHE","911 TURBO S","20210910","20210910","ZWART","304970","coupe"
"Personenauto","N388NK","PORSCHE","911 TURBO S","20210202","20220721","ZWART","333650","cabriolet"
"Personenauto","N405LB","PORSCHE","911 TURBO S","20211112","20211112","BLAUW","324237","cabriolet"
"Personenauto","N466ND","PORSCHE","911 TURBO S","20210406","20211206","GRIJS","306689","cabriolet"
"Personenauto","N469GD","PORSCHE","911 TURBO S","20201126","20211006","ZWART","295921","cabriolet"
"Personenauto","N490XT","PORSCHE","911 TURBO S","20220107","20220107","GRIJS","331040","coupe"
"Personenauto","N494LK","PORSCHE","911 TURBO S","20211011","20211113","GROEN","327156","cabriolet"
"Personenauto","N525LF","PORSCHE","911 TURBO S","20211112","20211112","GRIJS","302208","coupe"
"Personenauto","N534TG","PORSCHE","911 TURBO S","20220103","20220103","BLAUW","327641","coupe"
"Personenauto","N535TG","PORSCHE","911 TURBO S","20220128","20220128","GRIJS","320671","coupe"
"Personenauto","N543RF","PORSCHE","911 TURBO S","20211208","20211208","ZWART","333025","cabriolet"
"Personenauto","N598JD","PORSCHE","911 TURBO S","20160610","20211021","BLAUW","278723","cabriolet"
"Personenauto","N608FN","PORSCHE","911 TURBO S","20211004","20211004","ZWART","317136","cabriolet"
"Personenauto","N623RH","PORSCHE","911 TURBO S","20210406","20211209","ZWART","318994","cabriolet"
"Personenauto","N645GS","PORSCHE","911 TURBO S","20211014","20211014","GRIJS","326006","cabriolet"
"Personenauto","N681FH","PORSCHE","PORSCHE 911 TURBO S","20100826","20211018","ZWART","226399","coupe"
"Personenauto","N686DD","PORSCHE","911 TURBO S","20210914","20210914","BLAUW","319409","cabriolet"
"Personenauto","N735VN","PORSCHE","911 TURBO S","20220203","20220203","WIT","353818","cabriolet"
"Personenauto","N736VN","PORSCHE","911 TURBO S","20220114","20220114","GRIJS","322774","cabriolet"
"Personenauto","N737KH","PORSCHE","911 TURBO S","20210104","20211201","ZWART","302493","coupe"
"Personenauto","N737VN","PORSCHE","911 TURBO S","20220105","20220105","GROEN","326968","cabriolet"
"Personenauto","N738DN","PORSCHE","911 TURBO S","20210312","20210917","GRIJS","298215","coupe"
"Personenauto","N738FK","PORSCHE","911 TURBO S","20211008","20211008","WIT","320831","cabriolet"
"Personenauto","N746TF","PORSCHE","911 TURBO S","20200630","20220204","ZWART","305052","coupe"
"Personenauto","N756VN","PORSCHE","911 TURBO S","20220111","20220111","BLAUW","339675","cabriolet"
"Personenauto","N768ZZ","PORSCHE","911 TURBO S","20220128","20220128","GRIJS","338367","cabriolet"
"Personenauto","N832PJ","PORSCHE","911 TURBO S","20171109","20211130","GRIJS","305171","coupe"
"Personenauto","N838TS","PORSCHE","911 TURBO S","20220129","20220129","GRIJS","338906","cabriolet"
"Personenauto","N839TS","PORSCHE","911 TURBO S","20220115","20220115","ZWART","329117","cabriolet"
"Personenauto","N849JX","PORSCHE","911 TURBO S","20170126","20211111","GRIJS","264794","cabriolet"
"Personenauto","N858DN","PORSCHE","911 TURBO S","20210918","20210918","ZWART","325475","coupe"
"Personenauto","N876XS","PORSCHE","911 TURBO S","20200703","20220112","ZWART","291590","cabriolet"
"Personenauto","N903XS","PORSCHE","911 TURBO S","20210624","20220106","GRIJS","310169","coupe"
"Personenauto","N958RX","PORSCHE","911 TURBO S","20110317","20211213","GRIJS","229501","coupe"
"Personenauto","N968BS","PORSCHE","911 TURBO S","20210911","20210911","ZWART","330325","cabriolet"
"Personenauto","NB081H","PORSCHE","911 TURBO S","20170107","20170107","ZWART","256098","coupe"
"Personenauto","NB082H","PORSCHE","911 TURBO S","20170106","20170106","GRIJS","258863","coupe"
"Personenauto","NB443H","PORSCHE","911 TURBO S","20170217","20170217","ROOD","275715","coupe"
"Personenauto","NB445H","PORSCHE","911 TURBO S","20170109","20170109","ZWART","276952","cabriolet"
"Personenauto","NB446H","PORSCHE","911 TURBO S","20170109","20170109","GRIJS","280159","cabriolet"
"Personenauto","NB513G","PORSCHE","911 TURBO S","20170106","20170106","BLAUW","284747","cabriolet"
"Personenauto","NB932F","PORSCHE","911 TURBO S","20170114","20170114","BLAUW","270494","cabriolet"
"Personenauto","ND048B","PORSCHE","911 TURBO S","20170107","20170107","GRIJS","280465","cabriolet"
"Personenauto","ND049B","PORSCHE","911 TURBO S","20170114","20170114","ZWART","279624","cabriolet"
"Personenauto","ND427V","PORSCHE","911 TURBO S","20170106","20170106","BLAUW","260985","coupe"
"Personenauto","ND638V","PORSCHE","911 TURBO S","20170322","20201016","ZWART","254672","coupe"
"Personenauto","NF150B","PORSCHE","911 TURBO S","20170111","20170111","WIT","273043","cabriolet"
"Personenauto","NF161T","PORSCHE","911 TURBO S","20170104","20170104","ZWART","266695","coupe"
"Personenauto","NG075D","PORSCHE","911 TURBO S","20170110","20170110","GRIJS","262812","coupe"
"Personenauto","NG282K","PORSCHE","911 TURBO S","20170120","20170120","GRIJS","263258","coupe"
"Personenauto","NG335N","PORSCHE","911 TURBO S","20140714","20170128","GRIJS","252075","cabriolet"
"Personenauto","NH831T","PORSCHE","911 TURBO S","20170201","20170201","GRIJS","274991","cabriolet"
"Personenauto","NJ373B","PORSCHE","911 TURBO S","20170203","20170203","GRIJS","267957","coupe"
"Personenauto","NJ777J","PORSCHE","911 TURBO S","20170208","20170208","ZWART","265897","coupe"
"Personenauto","NJ854L","PORSCHE","911 TURBO S","20131016","20170209","ZWART","253670","coupe"
"Personenauto","NK562B","PORSCHE","911 TURBO S","20170216","20170216","GRIJS","267237","coupe"
"Personenauto","NL712Z","PORSCHE","911 TURBO S","20170315","20170315","GRIJS","289036","cabriolet"
"Personenauto","NN755S","PORSCHE","911 TURBO S","20170316","20170316","ZWART","260971","coupe"
"Personenauto","NN915X","PORSCHE","911 TURBO S","20170323","20170323","GRIJS","290672","cabriolet"
"Personenauto","NP274G","PORSCHE","911 TURBO S","20170401","20170401","GRIJS","294572","cabriolet"
"Personenauto","NP759S","PORSCHE","911 TURBO S","20170327","20170327","GRIJS","276475","cabriolet"
"Personenauto","NP849K","PORSCHE","911 TURBO S","20170325","20170325","GRIJS","267551","coupe"
"Personenauto","NR063J","PORSCHE","911 TURBO S","20170331","20170331","GRIJS","265614","coupe"
"Personenauto","NR304J","PORSCHE","911 TURBO S","20170124","20170329","ZWART","266955","coupe"
"Personenauto","NS080T","PORSCHE","911 TURBO S","20170415","20170415","GRIJS","259110","coupe"
"Personenauto","NT195P","PORSCHE","911 TURBO S","19910201","20170414","BLAUW",,"coupe"
"Personenauto","NT267T","PORSCHE","911 TURBO S","20170421","20170421","GRIJS","281162","cabriolet"
"Personenauto","NT777J","PORSCHE","911 TURBO S","20170418","20170418","GRIJS","277295","cabriolet"
"Personenauto","NT833K","PORSCHE","911 TURBO S","20140204","20170413","BLAUW","242592","cabriolet"
"Personenauto","NX333T","PORSCHE","911 TURBO S","20170511","20170511","ROOD","266909","cabriolet"
"Personenauto","NX336T","PORSCHE","911 TURBO S","20170510","20170510","GRIJS","295879","cabriolet"
