"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28PKF1","Personenauto","HYMER","B 614 SL","20240518","20110222","10648","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3020","3500","3120","750","1250","20100302","20110222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"r. voorwielscherm","3500","EG/B 003",,"e1*2001/116*0421*05","FIM6FE","K0PP1I44HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2011-02-22T00:00:00.000","2010-03-02T00:00:00.000","2011-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XFLZ","Personenauto","HYMER","B 614 SL","20230830","20070921","12545","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20070509","20070509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"719","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*00","FIM2FE","K0HP1I24HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2022","Logisch","00","Ja","2023-08-30T00:00:00.000","2007-09-21T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GBZ7","Personenauto","HYMER","B 614 SL","20240808","20181102","12441","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","4000","3090","750","1500","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2018-11-02T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GGP3","Personenauto","HYMER","B 614 SL","20250218","20080618","11483","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20080218","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"719","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*02","FIM2FE","K0HP1I24HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2008-06-18T00:00:00.000","2008-02-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGK61","Personenauto","HYMER","B 614 SL","20240412","20181217","13065","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3020","3500","3120","750","1500","20090625","20140723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*05","FIM2FF","K0NP1I44HYB614","0","0.04","385","Nee","Nee",,"Nee","5000","0",,"2023","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2018-12-17T00:00:00.000","2009-06-25T00:00:00.000","2014-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KJJ8","Personenauto","HYMER","B 614 SL","20241106","20240210","11066","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3050","3500","3150","750","1500","20070308","20091209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"719","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*00","FIF1FE","K0NP1I24HYB614","0","0.03","385","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2024-02-10T00:00:00.000","2007-03-08T00:00:00.000","2009-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XGZV","Personenauto","HYMER","B 614 SL","20240604","20120629","12134","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","500","2000","20070526","20070526","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"719","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*01","FIM2FE","K0HI0G04HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2024-06-04T00:00:00.000","2012-06-29T00:00:00.000","2007-05-26T00:00:00.000","2007-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JTD6","Personenauto","HYMER","B 614 SL","20240925","20160627","11825","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","2970","3500","3070","750","2000","20090828","20090828","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FIM2FF","K0HP1I44HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2016-06-27T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZDP9","Personenauto","HYMER","B 614 SL","20250428","20201205","10465","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20090827","20140512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"by bodemplaat r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*05","FIF1FE","K0HP1I44HYB614","0","0.03","385","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2020-12-05T00:00:00.000","2009-08-27T00:00:00.000","2014-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HSN9","Personenauto","HYMER","B 614 SL","20240606","20121121","10917","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3020","4000","3120","750","1500","20090221","20090221","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*05","FIM6FE","K0NP1I44HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2012-11-21T00:00:00.000","2009-02-21T00:00:00.000","2009-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KSK4","Personenauto","HYMER","B 614 SL","20240716","20100208","9299","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","2000","20100208","20100208","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FIF1FE","K0HI0G04HYB614","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2010-02-08T00:00:00.000","2010-02-08T00:00:00.000","2010-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TJJ7","Personenauto","HYMER","B 614 SL","20241102","20181103","10433","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20080505","20120218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"719","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FIM2FE","K0HI0G04HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2018-11-03T00:00:00.000","2008-05-05T00:00:00.000","2012-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XZT5","Personenauto","HYMER","B 614 SL","20240825","20221010","10761","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2999","2970","3500","3070","750","2000","20090525","20120920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat","3500","EG/B 003",,"e1*2001/116*0421*05","FIM2FE","K0HP1I44HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-10-10T00:00:00.000","2009-05-25T00:00:00.000","2012-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XTP6","Personenauto","HYMER","B 614 SL","20250330","20211110","9319","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2999","3020","3500","3120","750","2000","20090619","20120818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","4000",,,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-11-10T00:00:00.000","2009-06-19T00:00:00.000","2012-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LBB8","Personenauto","HYMER","B 614 SL","20250201","20100311","8709","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3050","4000","3150","500","1500","20090407","20100311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"719","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*01","FIF1FE","K0NP1I24HYB614","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2010-03-11T00:00:00.000","2009-04-07T00:00:00.000","2010-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LBS2","Personenauto","HYMER","B 614 SL","20250410","20190425","9703","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","2000","20100326","20100326","Geen verstrekking in Open Data","25013","Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FIF1FE","K0HP1I44HYB614","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2019-04-25T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZKT6","Personenauto","HYMER","B 614 SL","20250414","20160506","6979","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3020","3500","3120","750","1500","20100319","20121213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","4000",,,,,,,"0.03","385","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2016-05-06T00:00:00.000","2010-03-19T00:00:00.000","2012-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PHB6","Personenauto","HYMER","B 614 SL","20250511","20110128","10604","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3050","4000","3150","750","1500","20080226","20110128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","4000",,,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2011-01-28T00:00:00.000","2008-02-26T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PKB8","Personenauto","HYMER","B 614 SL","20250306","20230309","9703","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","4250","3070","750","1500","20110211","20110211","Geen verstrekking in Open Data","100871","Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*05","FIF1FE","K0HP1I44HYB614","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-03-09T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZGZ7","Personenauto","HYMER","B 614 SL","20240821","20181214","11224","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3020","3500","3120","750","1500","20090505","20121117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"r. voorwielscherm v. kofferruimte","4000","EG/B 003",,"e1*2001/116*0421*05","FIM2FE","K0NP1I44HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2018-12-14T00:00:00.000","2009-05-05T00:00:00.000","2012-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TZJK","Personenauto","HYMER","B 614 SL","20250327","20220622","12545","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","4000","3090","750","1500","20070317","20070317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"719",,"M1",,,"op bodemplaat by r. voorzitting","4000",,,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-06-22T00:00:00.000","2007-03-17T00:00:00.000","2007-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TNZ1","Personenauto","HYMER","B 614 SL LANG","20250320","20191025","11009","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","4000","3190","750","1500","20100519","20120315","Geen verstrekking in Open Data","40000","Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"by bodemplaat r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*07","FIM2FE","K0NP1I44HYB100","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2019-10-25T00:00:00.000","2010-05-19T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRX53","Personenauto","HYMER","B 614 SL","20250518","20140430","10951","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3020","4000","3120","750","1500","20100219","20140430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"by bodemplaat r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*05","FIM2FE","K0NP1I44HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2014-04-30T00:00:00.000","2010-02-19T00:00:00.000","2014-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LBG9","Personenauto","HYMER","B 614 SL","20250325","20130215","11097","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","2970","4250","3070","750","2000","20100325","20100325","Geen verstrekking in Open Data","28711","Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*07","FIM2FF","K0HP1I44HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2013-02-15T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RBF7","Personenauto","HYMER","B 614 SL","20240621","20110607","8240","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3020","3500","3120","750","1500","20100621","20110607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"by bodemplaat r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*05","FIF1FE","K0NP1I44HYB614","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2011-06-07T00:00:00.000","2010-06-21T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RTH9","Personenauto","HYMER","B 614 SL","20250412","20220604","9911","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","3050","3500","3150","500","1500","20070406","20120524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm a. luik","4000",,,,,,,"0.03","385","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-06-04T00:00:00.000","2007-04-06T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SJT6","Personenauto","HYMER","B 614 SL LANG","20250519","20220519","11524","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3090","4500","3190","750","1500","20110621","20111008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","4500",,,,,,,"0.04","385","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-05-19T00:00:00.000","2011-06-21T00:00:00.000","2011-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RFR6","Personenauto","HYMER","B 614 SL LANG","20240514","20110514","11200","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","3090","4000","3190","750","2000","20110514","20110514","Geen verstrekking in Open Data","119724","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*08","FIM2FF","K0NQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2011-05-14T00:00:00.000","2011-05-14T00:00:00.000","2011-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
