"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57FT05","Personenauto","VW-PORSCHE","914 2.0",,"20140203",,"cabriolet","2","ORANJE","Niet geregistreerd","4","1971","977","1220","1077",,,"19750507","19750507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm kofferruimte","1220",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"2014-02-03T00:00:00.000","1975-05-07T00:00:00.000","1975-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YA69","Personenauto","VW-PORSCHE","914-2.0 US",,"20060303",,"cabriolet",,"ORANJE","Niet geregistreerd","4",,"996","1220","1096",,,"19730228","20020603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm in kofferruimte","1220",,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-03-03T00:00:00.000","1973-02-28T00:00:00.000","2002-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YA41","Personenauto","VW-PORSCHE","914 2.0 US","20250904","20130413",,"cabriolet",,"WIT","Niet geregistreerd","4",,"1040",,"1140",,,"19740630","19980508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm in kofferruimte",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-04T00:00:00.000","2013-04-13T00:00:00.000","1974-06-30T00:00:00.000","1998-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD13","Personenauto","VW-PORSCHE","914",,"20200911",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1679","910","1220","1010",,,"19740228","20200911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r.","1220",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-09-11T00:00:00.000","1974-02-28T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD33","Personenauto","VW-PORSCHE","914-1.8",,"20201016",,"cabriolet","2","GROEN","Niet geregistreerd","4","1800","960","1220","1060",,,"19740415","20201016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1220",,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2020-10-16T00:00:00.000","1974-04-15T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD77","Personenauto","VW-PORSCHE","914",,"20201120",,"cabriolet","2","BRUIN","Niet geregistreerd","4","1679","1000","1220","1100",,,"19730228","20201120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm kofferruimte","1220",,,,,,,"0.05","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-20T00:00:00.000","1973-02-28T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YB34","Personenauto","VW-PORSCHE","914 2.0",,"20110426",,"cabriolet","2","GROEN","Niet geregistreerd","4","1971","977","1220","1077",,,"19730501","20110426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","1220",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2011-04-26T00:00:00.000","1973-05-01T00:00:00.000","2011-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YB51","Personenauto","VW-PORSCHE","914","20240829","20110721",,"cabriolet","3","ROOD","Niet geregistreerd","4","1971","940","1220","1040",,,"19740612","20110721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1220",,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2011-07-21T00:00:00.000","1974-06-12T00:00:00.000","2011-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD93","Personenauto","VW-PORSCHE","914-1.8","20250324","20210326",,"cabriolet","2","ORANJE","Niet geregistreerd","4","1795","960","1220","1060",,,"19750228","20210326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm in kofferruimte","1220",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2021-03-26T00:00:00.000","1975-02-28T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YA56","Personenauto","VW-PORSCHE","914-1.8",,"20030620",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"960","1220","1060",,,"19740513","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","1220",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2003-06-20T00:00:00.000","1974-05-13T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YB74","Personenauto","VW-PORSCHE","914",,"20130524",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1971","973","1220","1073",,,"19730630","20130524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm kofferruimte","1220",,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2013-05-24T00:00:00.000","1973-06-30T00:00:00.000","2013-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YB51","Personenauto","VW-PORSCHE","914-2.0 US",,"20130903",,"cabriolet","2","GEEL","Niet geregistreerd","4","1668","996","1220","1096",,,"19730701","20130903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1220","47",,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2013-09-03T00:00:00.000","1973-07-01T00:00:00.000","2013-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB15","Personenauto","VW-PORSCHE","914-2.0 US",,"20131004",,"cabriolet","2","ZWART","Niet geregistreerd","4","1971","996",,"1096",,,"19740228","20131004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm kofferruimte","0",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2013-10-04T00:00:00.000","1974-02-28T00:00:00.000","2013-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB19","Personenauto","VW-PORSCHE","914-2.0 US","20240627","20131120",,"cabriolet","2","WIT","Niet geregistreerd","4","2000","996","1220","1096",,,"19760228","20131120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte by vooras","1220",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-27T00:00:00.000","2013-11-20T00:00:00.000","1976-02-28T00:00:00.000","2013-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8076","Personenauto","VW-PORSCHE","914.2.0",,"20131129",,"cabriolet",,"WIT","Niet geregistreerd","4",,"943","1220","1043",,,"19720302","19990823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder kofferruimte","1220",,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2013-11-29T00:00:00.000","1972-03-02T00:00:00.000","1999-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1594","Personenauto","VW-PORSCHE","914 CABRIOLET",,"20061117",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"910","1220","1010",,,"19700630","20000321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm in kofferruimte","1220",,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-11-17T00:00:00.000","1970-06-30T00:00:00.000","2000-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1976","Personenauto","VW-PORSCHE","914",,"20120330",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"910","1200","1010",,,"19701031","20000503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","1200",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2012-03-30T00:00:00.000","1970-10-31T00:00:00.000","2000-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3484","Personenauto","VW-PORSCHE","914-1.8",,"20001027",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"960",,"1060",,,"19710827","20001027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2000-10-27T00:00:00.000","1971-08-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9536","Personenauto","VW-PORSCHE","914",,"20011002",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"910",,"1010",,,"19700630","20011002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja",,"2001-10-02T00:00:00.000","1970-06-30T00:00:00.000","2001-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1913","Personenauto","VW-PORSCHE","914",,"20190221",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"910",,"1010",,,"19720630","20020621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in voorste kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2019-02-21T00:00:00.000","1972-06-30T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5977","Personenauto","VW-PORSCHE","914-2.0 US",,"20031120",,"cabriolet",,"WIT","Niet geregistreerd","4",,"996",,"1096",,,"19710228","20031120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2003-11-20T00:00:00.000","1971-02-28T00:00:00.000","2003-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6095","Personenauto","VW-PORSCHE","914-2.0 US",,"20031211",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"996","1220","1096",,,"19700228","20031211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","1220",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-12-11T00:00:00.000","1970-02-28T00:00:00.000","2003-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0597","Personenauto","VW-PORSCHE","914",,"20170303",,"cabriolet",,"ROOD","Niet geregistreerd","4","1679","910","1220","1010",,,"19720605","20070317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder voorkap","1220",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"2017-03-03T00:00:00.000","1972-06-05T00:00:00.000","2007-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1091","Personenauto","VW-PORSCHE","914-1,8",,"20180105",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1800","960","1220","1060",,,"19720328","20060420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1220",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2018-01-05T00:00:00.000","1972-03-28T00:00:00.000","2006-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4108","Personenauto","VW-PORSCHE","914",,"20070906",,"cabriolet","2","ZWART","Niet geregistreerd","4","1700","910","1220","1010",,,"19720228","20070906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","1220",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2007-09-06T00:00:00.000","1972-02-28T00:00:00.000","2007-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1878","Personenauto","VW-PORSCHE","914-2.0 US",,"20110524",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1971","996","1220","1096",,,"19711201","20110413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm kofferruimte","1220",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2011-05-24T00:00:00.000","1971-12-01T00:00:00.000","2011-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2832","Personenauto","VW-PORSCHE","914",,"20110831",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1700","910","1220","1010",,,"19720927","20110831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm kofferruimte","1220",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2011-08-31T00:00:00.000","1972-09-27T00:00:00.000","2011-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7476","Personenauto","VW-PORSCHE","914",,"20140502",,"cabriolet","2","ORANJE","Niet geregistreerd","4","1679","910",,"1010",,,"19710228","20140502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. schroefveerkoker",,,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-05-02T00:00:00.000","1971-02-28T00:00:00.000","2014-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8128","Personenauto","VW-PORSCHE","914",,"20140829",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1971","950",,"1050",,,"19720228","20140815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-08-29T00:00:00.000","1972-02-28T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9338","Personenauto","VW-PORSCHE","914",,"20220504",,"cabriolet","2","GEEL","Niet geregistreerd","4","1968","800",,"900",,,"19710407","20150515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-04T00:00:00.000","1971-04-07T00:00:00.000","2015-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8393","Personenauto","VW-PORSCHE","914",,"20210811",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"910",,"1010",,,"19720228","19980507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm in kofferruimte",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2021-08-11T00:00:00.000","1972-02-28T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
