"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S923JJ","BYD","ATTO 3","20230209","20230209","WIT","42033","MPV"
"Personenauto","S924LD","BYD","ATTO 3","20230220","20230220","WIT","36527","MPV"
"Personenauto","S926JJ","BYD","ATTO 3","20230207","20230207","WIT","44033","MPV"
"Personenauto","S930NB","BYD","ATTO 3","20230316","20230316","GRIJS","42033","MPV"
"Personenauto","S931JR","BYD","ATTO 3","20230209","20230209","WIT","44033","MPV"
"Personenauto","S931TS","BYD","ATTO 3","20230426","20230426","BLAUW","42033","MPV"
"Personenauto","S932JR","BYD","ATTO 3","20230213","20230213","WIT","44033","MPV"
"Personenauto","S933JJ","BYD","ATTO 3","20230203","20230203","WIT","44033","MPV"
"Personenauto","S933JX","BYD","ATTO 3","20230215","20230215","GRIJS","42033","MPV"
"Personenauto","S934JJ","BYD","ATTO 3","20230203","20230203","GRIJS","42033","MPV"
"Personenauto","S934JX","BYD","ATTO 3","20230215","20230215","GRIJS","42033","MPV"
"Personenauto","S935JJ","BYD","ATTO 3","20230203","20230203","GRIJS","42033","MPV"
"Personenauto","S938JJ","BYD","ATTO 3","20230210","20230210","WIT","42033","MPV"
"Personenauto","S941SX","BYD","ATTO 3","20230407","20230407","GRIJS","44033","MPV"
"Personenauto","S943FZ","BYD","ATTO 3","20230109","20230109","GRIJS","44033","MPV"
"Personenauto","S943SX","BYD","ATTO 3","20230417","20230417","WIT","44033","MPV"
"Personenauto","S944FZ","BYD","ATTO 3","20230109","20230109","GRIJS","44033","MPV"
"Personenauto","S946PB","BYD","ATTO 3","20230314","20230314","WIT","44033","MPV"
"Personenauto","S947RR","BYD","ATTO 3","20230330","20230330","GRIJS","42033","MPV"
"Personenauto","S959RR","BYD","ATTO 3","20230517","20230517","GRIJS","42033","MPV"
"Personenauto","S960VT","BYD","ATTO 3","20230424","20230424","WIT","42033","MPV"
"Personenauto","S961VT","BYD","ATTO 3","20230424","20230424","WIT","42033","MPV"
"Personenauto","S962VT","BYD","ATTO 3","20230424","20230424","WIT","42033","MPV"
"Personenauto","S965VT","BYD","ATTO 3","20230424","20230424","GRIJS","42033","MPV"
"Personenauto","S977XT","BYD","ATTO 3","20230501","20230501","GRIJS","44033","MPV"
"Personenauto","S982XT","BYD","ATTO 3","20230515","20230515","GRIJS","44033","MPV"
"Personenauto","S991KN","BYD","ATTO 3","20230216","20230216","WIT","44033","MPV"
"Personenauto","S998KG","BYD","ATTO 3","20230215","20230215","GRIJS","42033","MPV"
"Personenauto","S999GR","BYD","ATTO 3","20230120","20230120","ROOD","42033","MPV"
"Personenauto","SK345G","BYD","BYD E6H","20180416","20180416","WIT","59895","hatchback"
"Personenauto","SK346G","BYD","BYD E6H","20180416","20180416","WIT","59895","hatchback"
"Personenauto","SK347G","BYD","BYD E6H","20180416","20180416","WIT","59895","hatchback"
"Personenauto","SK348G","BYD","BYD E6H","20180416","20180416","WIT","46247","hatchback"
"Personenauto","SK349G","BYD","BYD E6H","20180416","20180416","WIT","59895","hatchback"
"Personenauto","SK350G","BYD","BYD E6H","20180416","20180416","WIT","59895","hatchback"
"Personenauto","SK351G","BYD","BYD E6H","20180416","20180416","WIT","59895","hatchback"
"Personenauto","SK352G","BYD","BYD E6H","20180416","20180416","WIT","59895","hatchback"
"Personenauto","SK353G","BYD","BYD E6H","20180416","20180416","WIT","59895","hatchback"
"Personenauto","SN681N","BYD","E6Y","20140704","20180523","ZWART","22253","hatchback"
"Personenauto","SP527N","BYD","E6Y","20140704","20180523","ZWART","5000","hatchback"
"Personenauto","SP618N","BYD","E6Y","20140707","20180523","ZWART","20449","hatchback"
"Personenauto","T009XX","BYD","TANG EV","20230927","20230927","ZWART","69025","MPV"
"Personenauto","T011GP","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T011LH","BYD","ATTO 3","20230707","20230707","WIT","44033","MPV"
"Personenauto","T013FG","BYD","ATTO 3","20230607","20230607","ROOD","44033","MPV"
"Personenauto","T014HH","BYD","YUAN","20181224","20230614","BLAUW","15427","stationwagen"
"Personenauto","T014NZ","BYD","ATTO 3","20230801","20230801","GRIJS","42033","MPV"
"Personenauto","T016VL","BYD","ATTO 3","20230917","20230917","WIT","40025","MPV"
"Personenauto","T017VL","BYD","ATTO 3","20230915","20230915","BLAUW","38025","MPV"
"Personenauto","T018VL","BYD","ATTO 3","20230915","20230915","GRIJS","38025","MPV"
"Personenauto","T019VL","BYD","ATTO 3","20230915","20230915","BLAUW","40025","MPV"
"Personenauto","T020VL","BYD","ATTO 3","20230914","20230914","WIT","40025","MPV"
"Personenauto","T023DN","BYD","ATTO 3","20230605","20230605","ROOD","44033","MPV"
"Personenauto","T027FN","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T028FN","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T029FN","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T030FN","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T042LS","BYD","ATTO 3","20230720","20230720","BLAUW","44033","MPV"
"Personenauto","T044LS","BYD","ATTO 3","20230720","20230720","GRIJS","44033","MPV"
"Personenauto","T046LS","BYD","ATTO 3","20230726","20230726","WIT","44033","MPV"
"Personenauto","T048NJ","BYD","ATTO 3","20230726","20230726","GRIJS","42033","MPV"
"Personenauto","T049VL","BYD","ATTO 3","20230929","20230929","GRIJS","40025","MPV"
"Personenauto","T055DJ","BYD","ATTO 3","20230531","20230531","WIT","44033","MPV"
"Personenauto","T060RP","BYD","ATTO 3","20230814","20230814","BLAUW","44033","MPV"
"Personenauto","T078BP","BYD","ATTO 3","20230607","20230607","WIT","42033","MPV"
"Personenauto","T079LN","BYD","ATTO 3","20230713","20230713","ROOD","44033","MPV"
"Personenauto","T081LN","BYD","ATTO 3","20230713","20230713","WIT","44033","MPV"
"Personenauto","T085LR","BYD","ATTO 3","20230717","20230717","GRIJS","44033","MPV"
"Personenauto","T086FK","BYD","ATTO 3","20230601","20230601","WIT","42033","MPV"
"Personenauto","T088DJ","BYD","ATTO 3","20230602","20230602","WIT","44033","MPV"
"Personenauto","T088JS","BYD","ATTO 3","20230628","20230628","WIT","44033","MPV"
"Personenauto","T099FG","BYD","ATTO 3","20230601","20230601","WIT","44033","MPV"
"Personenauto","T100FG","BYD","ATTO 3","20230707","20230707","WIT","44033","MPV"
"Personenauto","T103FG","BYD","ATTO 3","20230607","20230607","WIT","44033","MPV"
"Personenauto","T109TV","BYD","ATTO 3","20230908","20230908","WIT","40025","MPV"
"Personenauto","T115GP","BYD","ATTO 3","20230616","20230616","ROOD","44033","MPV"
"Personenauto","T117GP","BYD","ATTO 3","20230619","20230619","GRIJS","44033","MPV"
"Personenauto","T119XN","BYD","ATTO 3","20230928","20230928","WIT","38025","MPV"
"Personenauto","T120XN","BYD","ATTO 3","20230926","20230926","GRIJS","38025","MPV"
"Personenauto","T125VJ","BYD","ATTO 3","20230912","20230912","ROOD","40025","MPV"
"Personenauto","T130VJ","BYD","HAN","20230911","20230911","ZWART","69025","sedan"
"Personenauto","T132XP","BYD","ATTO 3","20230927","20230927","GRIJS","40025","MPV"
"Personenauto","T133XP","BYD","ATTO 3","20230927","20230927","BLAUW","40025","MPV"
"Personenauto","T135VL","BYD","ATTO 3","20230918","20230918","GRIJS","38025","MPV"
"Personenauto","T136VL","BYD","ATTO 3","20230918","20230918","WIT","38025","MPV"
"Personenauto","T143NJ","BYD","ATTO 3","20230727","20230727","WIT","42033","MPV"
"Personenauto","T145NJ","BYD","ATTO 3","20230726","20230726","WIT","42033","MPV"
"Personenauto","T147ZS","BYD","BYD DOLPHIN","20230928","20230928","GRIJS","34525","hatchback"
"Personenauto","T156XG","BYD","ATTO 3","20230921","20230921","GRIJS","40025","MPV"
"Personenauto","T157DJ","BYD","ATTO 3","20230530","20230530","WIT","44033","MPV"
"Personenauto","T159XG","BYD","ATTO 3","20230921","20230921","BLAUW","38025","MPV"
"Personenauto","T160VT","BYD","ATTO 3","20230913","20230913","BLAUW","42490","MPV"
"Personenauto","T161VT","BYD","ATTO 3","20230913","20230913","WIT","42490","MPV"
"Personenauto","T163VT","BYD","ATTO 3","20230913","20230913","WIT","42490","MPV"
"Personenauto","T164GZ","BYD","ATTO 3","20230620","20230620","GRIJS","44033","MPV"
"Personenauto","T164VT","BYD","ATTO 3","20230913","20230913","WIT","42490","MPV"
"Personenauto","T165VT","BYD","ATTO 3","20230913","20230913","WIT","42490","MPV"
"Personenauto","T166VT","BYD","ATTO 3","20230913","20230913","WIT","42490","MPV"
"Personenauto","T168GZ","BYD","ATTO 3","20230621","20230621","GRIJS","44033","MPV"
"Personenauto","T168PV","BYD","ATTO 3","20230810","20230810","GRIJS","42033","MPV"
"Personenauto","T168RH","BYD","ATTO 3","20230808","20230808","WIT","42033","MPV"
"Personenauto","T169GZ","BYD","ATTO 3","20230621","20230621","WIT","42033","MPV"
"Personenauto","T171GZ","BYD","ATTO 3","20230621","20230621","GRIJS","42033","MPV"
"Personenauto","T182GZ","BYD","ATTO 3","20230623","20230623","WIT","42033","MPV"
"Personenauto","T192ZX","BYD","ATTO 3","20230929","20230929","WIT","40025","MPV"
"Personenauto","T197LR","BYD","ATTO 3","20230719","20230719","BLAUW","42033","MPV"
"Personenauto","T207XH","BYD","ATTO 3","20230927","20230927","ROOD","40025","MPV"
"Personenauto","T212NS","BYD","ATTO 3","20230731","20230731","BLAUW","42033","MPV"
"Personenauto","T216DT","BYD","ATTO 3","20230526","20230526","GRIJS","44033","MPV"
"Personenauto","T217VP","BYD","ATTO 3","20230914","20230914","GRIJS","40025","MPV"
"Personenauto","T218XN","BYD","ATTO 3","20230927","20230927","ROOD","38025","MPV"
"Personenauto","T221XL","BYD","ATTO 3","20230920","20230920","WIT","38025","MPV"
"Personenauto","T225ZS","BYD","BYD DOLPHIN","20230928","20230928","WIT","34525","hatchback"
"Personenauto","T233XH","BYD","ATTO 3","20230929","20230929","WIT","40025","MPV"
"Personenauto","T235ZS","BYD","BYD DOLPHIN","20230928","20230928","GRIJS","36025","hatchback"
"Personenauto","T236JR","BYD","ATTO 3","20230703","20230703","GRIJS","44033","MPV"
"Personenauto","T237JR","BYD","ATTO 3","20230703","20230703","WIT","44033","MPV"
"Personenauto","T238JR","BYD","ATTO 3","20230703","20230703","WIT","44033","MPV"
"Personenauto","T239JR","BYD","ATTO 3","20230704","20230704","GRIJS","44033","MPV"
"Personenauto","T255JB","BYD","TANG EV","20230626","20230626","WIT","72335","MPV"
"Personenauto","T259XK","BYD","ATTO 3","20230922","20230922","ROOD","38025","MPV"
"Personenauto","T260ZX","BYD","ATTO 3","20231006","20231006","WIT","38025","MPV"
"Personenauto","T264XL","BYD","ATTO 3","20230924","20230924","BLAUW","40025","MPV"
"Personenauto","T270DT","BYD","HAN","20230525","20230525","GROEN","74025","sedan"
"Personenauto","T276ZJ","BYD","ATTO 3","20231002","20231002","WIT","40025","MPV"
"Personenauto","T279KV","BYD","ATTO 3","20230703","20230703","WIT","42490","MPV"
"Personenauto","T286KV","BYD","ATTO 3","20230703","20230703","WIT","42490","MPV"
"Personenauto","T287ZG","BYD","ATTO 3","20231003","20231003","WIT","40025","MPV"
"Personenauto","T289FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T290FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T290TN","BYD","ATTO 3","20230901","20230901","WIT","44033","MPV"
"Personenauto","T291FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T293FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T300PG","BYD","ATTO 3","20230814","20230814","BLAUW","42033","MPV"
"Personenauto","T301PG","BYD","ATTO 3","20230804","20230804","WIT","44033","MPV"
"Personenauto","T304ZJ","BYD","ATTO 3","20231004","20231004","WIT","38025","MPV"
"Personenauto","T305XG","BYD","ATTO 3","20230922","20230922","GRIJS","38025","MPV"
"Personenauto","T305ZJ","BYD","ATTO 3","20231003","20231003","BLAUW","38025","MPV"
"Personenauto","T307ZJ","BYD","ATTO 3","20231004","20231004","GRIJS","38025","MPV"
"Personenauto","T309JB","BYD","ATTO 3","20230630","20230630","WIT","44033","MPV"
"Personenauto","T309KV","BYD","ATTO 3","20230703","20230703","GRIJS","42490","MPV"
"Personenauto","T310KV","BYD","ATTO 3","20230703","20230703","WIT","42490","MPV"
"Personenauto","T312KV","BYD","ATTO 3","20230703","20230703","WIT","42490","MPV"
"Personenauto","T313HP","BYD","ATTO 3","20230623","20230623","WIT","44033","MPV"
"Personenauto","T314FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T314HV","BYD","ATTO 3","20230623","20230623","BLAUW","44033","MPV"
"Personenauto","T314JB","BYD","ATTO 3","20230705","20230705","GRIJS","44033","MPV"
"Personenauto","T316VG","BYD","ATTO 3","20230913","20230913","GRIJS","40025","MPV"
"Personenauto","T318HX","BYD","ATTO 3","20230623","20230623","ROOD","42033","MPV"
"Personenauto","T319JB","BYD","ATTO 3","20230706","20230706","WIT","44033","MPV"
"Personenauto","T320JB","BYD","ATTO 3","20230707","20230707","GRIJS","42033","MPV"
"Personenauto","T331KD","BYD","ATTO 3","20230704","20230704","WIT","44033","MPV"
"Personenauto","T335KD","BYD","ATTO 3","20230705","20230705","GRIJS","42033","MPV"
"Personenauto","T344TX","BYD","ATTO 3","20230907","20230907","GRIJS","38025","MPV"
"Personenauto","T345GS","BYD","TANG EV","20230612","20230612","ZWART","72335","MPV"
"Personenauto","T345TX","BYD","ATTO 3","20230906","20230906","WIT","40025","MPV"
"Personenauto","T346GS","BYD","TANG EV","20230615","20230615","ZWART","72335","MPV"
"Personenauto","T347TX","BYD","ATTO 3","20230906","20230906","GRIJS","38025","MPV"
"Personenauto","T347ZG","BYD","ATTO 3","20231005","20231005","WIT","40025","MPV"
"Personenauto","T351TX","BYD","ATTO 3","20230908","20230908","GRIJS","38025","MPV"
"Personenauto","T352TX","BYD","ATTO 3","20230908","20230908","WIT","40025","MPV"
"Personenauto","T352XK","BYD","ATTO 3","20230920","20230920","GRIJS","38025","MPV"
"Personenauto","T353XT","BYD","BYD DOLPHIN","20230923","20230923","BLAUW","36025","hatchback"
"Personenauto","T354VF","BYD","ATTO 3","20230907","20230907","GRIJS","38025","MPV"
"Personenauto","T366LR","BYD","ATTO 3","20230718","20230718","WIT","44033","MPV"
"Personenauto","T370DB","BYD","ATTO 3","20230524","20230524","GRIJS","42033","MPV"
"Personenauto","T376FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T378FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T379FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T380FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T380TV","BYD","ATTO 3","20230908","20230908","BLAUW","40025","MPV"
"Personenauto","T381TV","BYD","HAN","20230901","20230901","WIT","69025","sedan"
"Personenauto","T382FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T382TV","BYD","TANG EV","20230908","20230908","GRIJS","69025","MPV"
"Personenauto","T383TV","BYD","TANG EV","20230901","20230901","ZWART","69025","MPV"
"Personenauto","T386FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T388FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T389FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T390TX","BYD","ATTO 3","20230908","20230908","WIT","38025","MPV"
"Personenauto","T391FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T392FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T392ZJ","BYD","ATTO 3","20231004","20231004","GRIJS","38025","MPV"
"Personenauto","T394FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T396FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T397FV","BYD","HAN","20230609","20230609","GROEN","74025","sedan"
"Personenauto","T398FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T398JB","BYD","ATTO 3","20230629","20230629","WIT","44033","MPV"
"Personenauto","T398SH","BYD","ATTO 3","20230824","20230824","GRIJS","44033","MPV"
"Personenauto","T399JB","BYD","ATTO 3","20230629","20230629","WIT","44033","MPV"
"Personenauto","T401FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T403FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T405XG","BYD","ATTO 3","20230922","20230922","GRIJS","38025","MPV"
"Personenauto","T410GF","BYD","ATTO 3","20230613","20230613","BLAUW","44033","MPV"
"Personenauto","T413DZ","BYD","ATTO 3","20230602","20230602","WIT","42033","MPV"
"Personenauto","T414FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T415HG","BYD","ATTO 3","20230620","20230620","WIT","44033","MPV"
"Personenauto","T416DZ","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T416FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T417DZ","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T417FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T418FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T418KL","BYD","ATTO 3","20230706","20230706","WIT","44033","MPV"
"Personenauto","T419DZ","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T419FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T420DZ","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T420FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T420HB","BYD","ATTO 3","20230616","20230616","BLAUW","44033","MPV"
"Personenauto","T421FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T421HG","BYD","ATTO 3","20230620","20230620","WIT","42033","MPV"
"Personenauto","T421KV","BYD","ATTO 3","20230703","20230703","WIT","42490","MPV"
"Personenauto","T422DZ","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T424FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T424GG","BYD","ATTO 3","20230614","20230614","ROOD","42033","MPV"
"Personenauto","T425DZ","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T425FL","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T425HK","BYD","ATTO 3","20230630","20230630","WIT","44033","MPV"
"Personenauto","T425LL","BYD","ATTO 3","20230714","20230714","BLAUW","42033","MPV"
"Personenauto","T435DZ","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T436DZ","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T437DZ","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T438DG","BYD","ATTO 3","20230522","20230522","BLAUW","44033","MPV"
"Personenauto","T439HG","BYD","ATTO 3","20230622","20230622","GRIJS","42033","MPV"
"Personenauto","T439HV","BYD","ATTO 3","20230627","20230627","WIT","42033","MPV"
"Personenauto","T440HG","BYD","ATTO 3","20230626","20230626","GRIJS","44033","MPV"
"Personenauto","T440PH","BYD","TANG EV","20230801","20230801","ZWART","72335","MPV"
"Personenauto","T441HG","BYD","ATTO 3","20230626","20230626","BLAUW","44033","MPV"
"Personenauto","T445HG","BYD","ATTO 3","20230629","20230629","WIT","44033","MPV"
"Personenauto","T457HV","BYD","ATTO 3","20230627","20230627","WIT","42033","MPV"
"Personenauto","T459HV","BYD","ATTO 3","20230627","20230627","WIT","42033","MPV"
"Personenauto","T464VG","BYD","ATTO 3","20230912","20230912","WIT","38025","MPV"
"Personenauto","T466ZJ","BYD","ATTO 3","20231003","20231003","WIT","38025","MPV"
"Personenauto","T467TX","BYD","ATTO 3","20230907","20230907","WIT","38025","MPV"
"Personenauto","T468TX","BYD","ATTO 3","20230908","20230908","WIT","38025","MPV"
"Personenauto","T474PF","BYD","ATTO 3","20230802","20230802","WIT","44033","MPV"
"Personenauto","T478XG","BYD","ATTO 3","20231004","20231004","GRIJS","38025","MPV"
"Personenauto","T479XG","BYD","ATTO 3","20230925","20230925","GRIJS","38025","MPV"
"Personenauto","T485VV","BYD","ATTO 3","20230925","20230925","ROOD","40025","MPV"
"Personenauto","T486RS","BYD","ATTO 3","20230814","20230814","WIT","42033","MPV"
"Personenauto","T488VV","BYD","ATTO 3","20230920","20230920","BLAUW","40025","MPV"
"Personenauto","T491PT","BYD","ATTO 3","20230804","20230804","WIT","42033","MPV"
"Personenauto","T492TX","BYD","ATTO 3","20230907","20230907","WIT","40025","MPV"
"Personenauto","T493PT","BYD","ATTO 3","20230808","20230808","WIT","44033","MPV"
"Personenauto","T494PV","BYD","ATTO 3","20230804","20230804","WIT","42033","MPV"
"Personenauto","T502GH","BYD","ATTO 3","20230614","20230614","BLAUW","44033","MPV"
"Personenauto","T502XD","BYD","ATTO 3","20230922","20230922","BLAUW","40025","MPV"
"Personenauto","T507JB","BYD","ATTO 3","20230629","20230629","WIT","44033","MPV"
"Personenauto","T512LD","BYD","ATTO 3","20230712","20230712","WIT","42033","MPV"
"Personenauto","T513RD","BYD","ATTO 3","20230810","20230810","GRIJS","44033","MPV"
"Personenauto","T514PJ","BYD","ATTO 3","20230807","20230807","BLAUW","42033","MPV"
"Personenauto","T517LG","BYD","ATTO 3","20230713","20230713","GRIJS","42033","MPV"
"Personenauto","T520RV","BYD","HAN","20230814","20230814","GRIJS","70525","sedan"
"Personenauto","T523VV","BYD","ATTO 3","20230920","20230920","GRIJS","38025","MPV"
"Personenauto","T529DZ","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T529RJ","BYD","ATTO 3","20230814","20230814","GRIJS","44033","MPV"
"Personenauto","T529XG","BYD","ATTO 3","20230921","20230921","GRIJS","38025","MPV"
"Personenauto","T531RJ","BYD","ATTO 3","20230814","20230814","GRIJS","42033","MPV"
"Personenauto","T532RJ","BYD","ATTO 3","20230901","20230901","WIT","44033","MPV"
"Personenauto","T538PF","BYD","ATTO 3","20230808","20230808","WIT","44033","MPV"
"Personenauto","T542VG","BYD","ATTO 3","20230913","20230913","BLAUW","38025","MPV"
"Personenauto","T543BR","BYD","ATTO 3","20230517","20230517","BLAUW","44033","MPV"
"Personenauto","T543BS","BYD","ATTO 3","20230526","20230526","WIT","44033","MPV"
"Personenauto","T543VG","BYD","ATTO 3","20230913","20230913","GRIJS","40025","MPV"
"Personenauto","T545RF","BYD","ATTO 3","20230810","20230810","BLAUW","42033","MPV"
"Personenauto","T545XG","BYD","ATTO 3","20230926","20230926","WIT","38025","MPV"
"Personenauto","T546XG","BYD","ATTO 3","20230926","20230926","GRIJS","38025","MPV"
"Personenauto","T547PF","BYD","ATTO 3","20230802","20230802","GRIJS","44033","MPV"
"Personenauto","T547XG","BYD","ATTO 3","20230927","20230927","GRIJS","38025","MPV"
"Personenauto","T548RF","BYD","ATTO 3","20230814","20230814","WIT","42033","MPV"
"Personenauto","T548XG","BYD","ATTO 3","20230926","20230926","WIT","38025","MPV"
"Personenauto","T549XG","BYD","ATTO 3","20230926","20230926","GRIJS","38025","MPV"
"Personenauto","T550VG","BYD","ATTO 3","20230913","20230913","WIT","38025","MPV"
"Personenauto","T551VG","BYD","ATTO 3","20230913","20230913","ROOD","40025","MPV"
"Personenauto","T555LD","BYD","ATTO 3","20230714","20230714","BLAUW","42033","MPV"
"Personenauto","T556XD","BYD","ATTO 3","20230922","20230922","WIT","40025","MPV"
"Personenauto","T558FZ","BYD","ATTO 3","20230629","20230629","GRIJS","42033","MPV"
"Personenauto","T559FZ","BYD","TANG EV","20230603","20230603","ZWART","72335","MPV"
"Personenauto","T559LD","BYD","ATTO 3","20230720","20230720","GRIJS","44033","MPV"
"Personenauto","T562FZ","BYD","TANG EV","20230603","20230603","GRIJS","72335","MPV"
"Personenauto","T563LD","BYD","ATTO 3","20230718","20230718","GRIJS","42033","MPV"
"Personenauto","T563ZL","BYD","ATTO 3","20231002","20231002","WIT","40025","MPV"
"Personenauto","T566XN","BYD","ATTO 3","20230928","20230928","WIT","38025","MPV"
"Personenauto","T569LR","BYD","TANG EV","20230711","20230711","ZWART","72335","MPV"
"Personenauto","T569ZH","BYD","ATTO 3","20231009","20231009","BLAUW","40025","MPV"
"Personenauto","T573HV","BYD","ATTO 3","20230627","20230627","GRIJS","42033","MPV"
"Personenauto","T575DZ","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T575VT","BYD","ATTO 3","20230914","20230914","GRIJS","40025","MPV"
"Personenauto","T576HV","BYD","ATTO 3","20230627","20230627","GRIJS","42033","MPV"
"Personenauto","T577DZ","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T577LB","BYD","ATTO 3","20230713","20230713","ROOD","44033","MPV"
"Personenauto","T578GF","BYD","TANG EV","20230615","20230615","ZWART","72335","MPV"
"Personenauto","T579HV","BYD","ATTO 3","20230627","20230627","GRIJS","42033","MPV"
"Personenauto","T581HV","BYD","ATTO 3","20230626","20230626","WIT","44033","MPV"
"Personenauto","T591KZ","BYD","ATTO 3","20230713","20230713","WIT","44033","MPV"
"Personenauto","T592DD","BYD","TANG EV","20230519","20230519","GRIJS","72335","MPV"
"Personenauto","T596ZP","BYD","ATTO 3","20231005","20231005","WIT","40025","MPV"
"Personenauto","T597ZP","BYD","ATTO 3","20231006","20231006","WIT","40025","MPV"
"Personenauto","T598ZL","BYD","ATTO 3","20231012","20231012","WIT","38025","MPV"
"Personenauto","T599ZL","BYD","ATTO 3","20231011","20231011","WIT","38025","MPV"
"Personenauto","T602GJ","BYD","ATTO 3","20230615","20230615","GRIJS","44033","MPV"
"Personenauto","T602VT","BYD","ATTO 3","20230915","20230915","WIT","38025","MPV"
"Personenauto","T613GK","BYD","ATTO 3","20230615","20230615","WIT","44033","MPV"
"Personenauto","T629DZ","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T630VK","BYD","ATTO 3","20230913","20230913","BLAUW","38025","MPV"
"Personenauto","T632ZS","BYD","ATTO 3","20231006","20231006","BLAUW","38025","MPV"
"Personenauto","T638GJ","BYD","ATTO 3","20230616","20230616","WIT","44033","MPV"
"Personenauto","T642KK","BYD","ATTO 3","20230705","20230705","BLAUW","42033","MPV"
"Personenauto","T644KK","BYD","ATTO 3","20230710","20230710","BLAUW","42033","MPV"
"Personenauto","T652JR","BYD","ATTO 3","20230628","20230628","ROOD","44033","MPV"
"Personenauto","T657LB","BYD","ATTO 3","20230712","20230712","GRIJS","44033","MPV"
"Personenauto","T662PB","BYD","ATTO 3","20230816","20230816","WIT","42033","MPV"
"Personenauto","T662XX","BYD","ATTO 3","20231002","20231002","BLAUW","38025","MPV"
"Personenauto","T664XX","BYD","ATTO 3","20231002","20231002","GRIJS","38025","MPV"
"Personenauto","T665XX","BYD","ATTO 3","20230927","20230927","GRIJS","38025","MPV"
"Personenauto","T666XX","BYD","ATTO 3","20231003","20231003","GRIJS","38025","MPV"
"Personenauto","T667DG","BYD","ATTO 3","20230525","20230525","WIT","42033","MPV"
