"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TPH75P","FORD","6640","19940630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ45K","FORD","6640","19970630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL17Z","FORD","6640","19930630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL80V","FORD","6640","19960630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL87F","FORD","6640","19950630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN68K","FORD","6640","19950630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN68P","FORD","6640","19970630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN91X","FORD","6640","19950630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP94D","FORD","6640","19910630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPR05T","FORD","6640","19940630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPR27X","FORD","6640","19930630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPR76Z","FORD","6640","19950630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS69N","FORD","6640","19940630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT61G","FORD","6640","19940630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV02Z","FORD","6640","19940630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV21H","FORD","6640","19940630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV54H","FORD","6640","19950630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX44F","FORD","6640","19920630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX63Z","FORD","6640","19940630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX99B","FORD","6640","19920630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ28G","FORD","6640","19940630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ31S","FORD","6640","19920630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ83H","FORD","6640","19920630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB16H","FORD","6640","19970630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB37N","FORD","6640","19940630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB61L","FORD","6640","19920630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD05F","FORD","6640","19960630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD27D","FORD","6640","19980630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD68Z","FORD","6640","19970630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF14G","FORD","6640","19920630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF65R","FORD","6640","19940630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG15P","FORD","6640","19930630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG17T","FORD","6640","19920630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG58K","FORD","6640","19940630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRH84K","FORD","6640","19950630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK41X","FORD","6640","19970630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL26F","FORD","6640","19940630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN07Z","FORD","6640","19930630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP80G","FORD","6640","19920630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR27T","FORD","6640","19920630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS21R","FORD","6640","19920630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX75V","FORD","6640","19940630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ25V","FORD","6640","19940630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB35P","FORD","6640","19950630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF84P","FORD","6640","19930630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG28G","FORD","6640","19900630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG83R","FORD","6640","19980630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH80J","FORD","6640","19960630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH88D","FORD","6640","19940630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ77V","FORD","6640","19920630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK81K","FORD","6640","19920630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK92T","FORD","6640","19950630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK94T","FORD","6640","19930630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL82G","FORD","6640","19900630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL97R","FORD","6640","19920630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN80H","FORD","6640","19950630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB01N","FORD","6640","19970630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB10N","FORD","6640","19950630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB31D","FORD","6640","19910630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB76F","FORD","6640","19920630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB87L","FORD","6640","19950630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB89L","FORD","6640","19950630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF05T","FORD","6640","19930630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF71R","FORD","6640","19930630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF91D","FORD","6640","19940630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG17J","FORD","6640","19930630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG23Z","FORD","6640","19950630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG72F","FORD","6640","19930630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH57N","FORD","6640","19950630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN53L","FORD","6640","19950630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN57B","FORD","6640","19920630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP63T","FORD","6640","19930630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP75H","FORD","6640","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS60H","FORD","6640","19960630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS79K","FORD","6640","19930630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB26R","FORD","6640","19940630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB55V","FORD","6640","19920630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB61H","FORD","6640","19900630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB65V","FORD","6640","19940630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB67T","FORD","6640","19920630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB86N","FORD","6640","19930630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD05L","FORD","6640","19940630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF19N","FORD","6640","19970630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG87F","FORD","6640","19920630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG88G","FORD","6640","19980630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH54H","FORD","6640","19980630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ70T","FORD","6640","19940630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL14Z","FORD","6640","19900630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL35H","FORD","6640","19950630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP25N","FORD","6640","19980630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVS03V","FORD","6640","19920630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVS71P","FORD","6640","19950630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVS72X","FORD","6640","19960630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV55D","FORD","6640","19940630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ70K","FORD","6640","19850630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB73D","FORD","6640","19950630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD82V","FORD","6640","19950630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF09B","FORD","6640","19940630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH25B","FORD","6640","19950630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK26V","FORD","6640","19930630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK66S","FORD","6640","19960630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL40L","FORD","6640","19940630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL89B","FORD","6640","19930630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN16J","FORD","6640","19950630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP89X","FORD","6640","19940630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV85F","FORD","6640","19950630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX37K","FORD","6640","19950630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXZ66X","FORD","6640","19960630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD28K","FORD","6640","19950630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD38G","FORD","6640","19940630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD87G","FORD","6640","19940630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF09Z","FORD","6640","19920630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG23P","FORD","6640","19790630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK53G","FORD","6640","19940630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK98S","FORD","6640","19930630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZP45L","FORD","6640","19960630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX80T","FORD","6640","19940630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP29R","FORD","6640","19950630","20210526","N.v.t.",,"Niet geregistreerd"
