"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50VGL1","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240910","20121108","13316","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070619","20070619","Geen verstrekking in Open Data",,"Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2012-11-08T00:00:00.000","2007-06-19T00:00:00.000","2007-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VFF4","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250330","20210520","13626","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070217","20070217","Geen verstrekking in Open Data",,"Ja",,"645",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-05-20T00:00:00.000","2007-02-17T00:00:00.000","2007-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VFH7","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240419","20230808","13626","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070302","20070302","Geen verstrekking in Open Data",,"Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2023","Onlogisch","04","Ja","2024-04-19T00:00:00.000","2023-08-08T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VHV2","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240721","20190122","13315","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070721","20070721","Geen verstrekking in Open Data","47562","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2019-01-22T00:00:00.000","2007-07-21T00:00:00.000","2007-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VJG2","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20241013","20221109","13220","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070831","20070831","Geen verstrekking in Open Data",,"Ja",,"645",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk v. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-11-09T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VBS3","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250209","20201121","14729","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20061206","20061206","Geen verstrekking in Open Data","52700","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2020-11-21T00:00:00.000","2006-12-06T00:00:00.000","2006-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VPP5","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250319","20181219","12776","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080409","20080409","Geen verstrekking in Open Data","47908","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2018-12-19T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VDB9","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250411","20210410","13721","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070102","20070102","Geen verstrekking in Open Data","49039","Ja",,"645",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk v. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-04-10T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VHS1","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240921","20170217","11897","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750",,"20070808","20070808","Geen verstrekking in Open Data",,"Ja",,"645",,,"3500",,"4","4",,,,,"189","N1",,,"r. balk 040 cm a. vooras","2670",,,,,,,"0.06","271","Nee","Nee",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2017-02-17T00:00:00.000","2007-08-08T00:00:00.000","2007-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VDF7","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250205","20211011","14729","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070110","20070110","Geen verstrekking in Open Data","52700","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-10-11T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VDF7","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250319","20230716","14729","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070202","20070202","Geen verstrekking in Open Data",,"Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-07-16T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VKR1","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240817","20071101","13315","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20071101","20071101","Geen verstrekking in Open Data","47562","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VTH9","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240625","20160616","13833","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080716","20080716","Geen verstrekking in Open Data","49143","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2016-06-16T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VDB9","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250305","20230306","14851","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070103","20070103","Geen verstrekking in Open Data","53144","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen binnenzyde r. balk 125 cm a. vooras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2023-03-06T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VGG8","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20230902","20200116","14757","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070423","20070423","Geen verstrekking in Open Data",,"Nee",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2023","Logisch","00","Ja","2023-09-02T00:00:00.000","2020-01-16T00:00:00.000","2007-04-23T00:00:00.000","2007-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VFT2","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240617","20130613","13627","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070328","20070328","Geen verstrekking in Open Data",,"Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2013-06-13T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VNZ4","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20241115","20190103","496","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080314","20080314","Geen verstrekking in Open Data","36617","Ja",,"645",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-01-03T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VTK2","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240918","20240224","12420","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080822","20080822","Geen verstrekking in Open Data","47730","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2024-02-24T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VNR5","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240608","20240126","12866","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080222","20080222","Geen verstrekking in Open Data","48253","Ja",,"645",,,"3500",,"4","4","0","0",,"0","189","N1",,,"r. balk a. vooras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2024-01-26T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VKF7","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20241018","20220726","13315","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20071008","20071008","Geen verstrekking in Open Data","47562","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-07-26T00:00:00.000","2007-10-08T00:00:00.000","2007-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VPN7","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240702","20181218","12776","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080418","20080418","Geen verstrekking in Open Data","47908","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2018-12-18T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VPN7","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20241219","20080423","12776","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080423","20080423","Geen verstrekking in Open Data","47908","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VDX8","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20180216","20170919","13721","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070216","20070216","Geen verstrekking in Open Data",,"Nee",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2017","Logisch","00","Ja","2018-02-16T00:00:00.000","2017-09-19T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VND4","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250129","20120310","13220","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080126","20080126","Geen verstrekking in Open Data","47217","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2012-03-10T00:00:00.000","2008-01-26T00:00:00.000","2008-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VDG8","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240917","20210925","14851","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070105","20070105","Geen verstrekking in Open Data","53144","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2021-09-25T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VLP6","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240930","20220816","13096","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080215","20080215","Geen verstrekking in Open Data","46764","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-08-16T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VLP6","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240808","20180721","13220","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080205","20080205","Geen verstrekking in Open Data","47215","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2018-07-21T00:00:00.000","2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
