"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VND48R","Bedrijfsauto","MERCEDES","MERCEDES SPRINTER","20241121","20211125","15098","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2307","3500","2407","750",,"20090630","20211125","Geen verstrekking in Open Data",,"Ja",,"1193",,,"2800",,,"4",,,,,"198","N1",,,,"3500",,,,,,,"0.06","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2021-11-25T00:00:00.000","2009-06-30T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF08R","Bedrijfsauto","MERCEDES","SPRINTER","20250420","20220419","10480","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2180","3025","2280",,,"20171130","20220419","Geen verstrekking in Open Data","43240","Ja",,"845",,,"1975",,"2","4",,,,,"205","N1",,,,"3025","906BB30",,,,,,"0.04","367","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-04-19T00:00:00.000","2017-11-30T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH12F","Bedrijfsauto","MERCEDES","MERCEDES SPRINTER","20241130","20211118","10853","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","3101","3500","3201",,,"20110804","20211118","Geen verstrekking in Open Data","44251","Ja","158","399",,,,,,"6",,,,"751","225","N2",,,,"5000","906155",,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-11-18T00:00:00.000","2011-08-04T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH44R","Bedrijfsauto","MERCEDES","409","20251130","20211203",,"brandweerwagen","9","N.v.t.","N.v.t.","4","2307","2782","3500","2882","750",,"19810228","20211203","Geen verstrekking in Open Data",,"Ja","90","718",,,,,,"4",,"490",,"506","210","N2",,,,"4800",,,,,,,"0.02","292","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2021-12-03T00:00:00.000","1981-02-28T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,"268",,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ82T","Bedrijfsauto","MERCEDES","ML300CDI","20250116","20211203","19571","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2217","2870","2317","750",,"20110830","20211203","Geen verstrekking in Open Data","80487","Ja","210","653",,,"3500",,,"4",,,,,"195","N1",,,,"2870",,,,,,,"0.06","292","Nee","Nee",,"Nee","6370",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2021-12-03T00:00:00.000","2011-08-30T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS35P","Bedrijfsauto","MERCEDES","SPRINTER","20240831","20240412","12025","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2143","2025","3500","2125","750",,"20200831","20220208","Geen verstrekking in Open Data","49746","Ja","145","1475",,"3500","3500",,"2","4",,,,,"213","N1",,,,"3500","FL344",,,,,,"0.05","392","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-04-12T00:00:00.000","2020-08-31T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS51H","Bedrijfsauto","MERCEDES","SPRINTER","20250524","20220507","11281","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2590","3500","2690",,,"20140425","20220122","Geen verstrekking in Open Data","46613","Ja",,"910",,,"2000",,"2","4",,,,,"199","N1",,,,"3500","906BB35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-05-07T00:00:00.000","2014-04-25T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV48F","Bedrijfsauto","MERCEDES","SPRINTER","20241215","20220120","17238","open laadvloer","7","N.v.t.","N.v.t.","6","2987","2577","3500","2677",,,"20110117","20220120","Geen verstrekking in Open Data","70788","Ja",,"923",,"3500","3500",,,"6",,,,"711","206","N1",,,,"3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-01-20T00:00:00.000","2011-01-17T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB25G","Bedrijfsauto","MERCEDES","MERCEDES ML","20250301","20231111",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2685","2100","2870","2200","750",,"20050217","20220211","Geen verstrekking in Open Data",,"Ja","183","770",,,"3365",,"4","4",,,,,"180","N1",,,,"2870",,,,,,,"0.05","282","Nee","Nee",,"Nee","6235",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-11-11T00:00:00.000","2005-02-17T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB33F","Bedrijfsauto","MERCEDES","SPRINTER","20250218","20220222","13047","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2632","3500","2732",,,"20190709","20220222","Geen verstrekking in Open Data","54047","Ja","145","868",,,,,,"4",,,,"718","223","N1",,,,"3500","906BA35",,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2022-02-22T00:00:00.000","2019-07-09T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"306",,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB77S","Bedrijfsauto","MERCEDES","MERCEDES SPRINTER","20250222","20220215","13505","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2797","3500","2897","750",,"20080312","20220215","Geen verstrekking in Open Data",,"Ja",,"703",,,,,,"4",,,,,"199","N1",,,,"3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-02-15T00:00:00.000","2008-03-12T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF31J","Bedrijfsauto","MERCEDES","SPRINTER","20250307","20220302","13657","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2622","3500","2722",,,"20190709","20220302","Geen verstrekking in Open Data","56615","Ja","145","878",,"3500","3500",,,"4",,,,,"215","N1",,,,"3500","906BA35",,,,,,"0.04","433","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2022-03-02T00:00:00.000","2019-07-09T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP41T","Bedrijfsauto","MERCEDES","MERCEDES VITO 110CDI","20241010","20240515","9656","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1939","3050","2039",,,"20121009","20220419","Geen verstrekking in Open Data","39772","Ja","158","1111",,,,,"3","4",,,,,"186","N1",,,,"3050","639/2",,,,,,"0.03","320","Nee","Ja",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2024-05-15T00:00:00.000","2012-10-09T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP52Z","Bedrijfsauto","MERCEDES","SPRINTER","20250116","20220510","14257","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2572","3500","2672",,,"20190102","20220510","Geen verstrekking in Open Data","59141","Ja","147","928",,"2000","2000",,"2","4",,,,,"220","N1",,,,"3500","906BA35",,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2022-05-10T00:00:00.000","2019-01-02T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG16J","Bedrijfsauto","MERCEDES","SPRINTER","20240826","20230613","11575","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2501","3500","2601",,,"20150824","20220701","Geen verstrekking in Open Data","47850","Ja","136","999",,,,,"2","4",,,,"689","221","N1",,,,"3500","906BA35",,,,,,"0.04","433","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2023-06-13T00:00:00.000","2015-08-24T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"304",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG45T","Bedrijfsauto","MERCEDES","VITO","20230715","20230530",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1751","2700","1851",,,"20021209","20220621","Geen verstrekking in Open Data",,"Ja","162","949",,,"1900",,,"4",,,,,"190","N1",,,,"2700","638194",,,,,,"0.05","300","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Nee","2023-07-15T00:00:00.000","2023-05-30T00:00:00.000","2002-12-09T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ43H","Bedrijfsauto","MERCEDES","SPRINTER","20240905","20220707","13657","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2360","3500","2460",,,"20180814","20220707","Geen verstrekking in Open Data","56615","Ja","147","1140",,,,,"2","4",,,,"695","223","N1",,,,"3500","906BA35",,,,,,"0.04","433","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-07-07T00:00:00.000","2018-08-14T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL69T","Bedrijfsauto","MERCEDES","SPRINTER","20240531","20220714","12258","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2603","3500","2703",,,"20070918","20220714","Geen verstrekking in Open Data",,"Ja",,"897",,"2000","2000",,"4","4",,,,,"199","N1",,,,"3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-07-14T00:00:00.000","2007-09-18T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR24X","Bedrijfsauto","MERCEDES","VITO","20230912","20221221","7635","gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","1745","2770","1845",,,"20080818","20220912","Geen verstrekking in Open Data",,"Ja",,"1025",,,"1830",,,"4",,,,,"190","N1",,,,"2770","639605",,,,,,"0.04","343","Nee","Nee",,"Nee","4600",,,"2022","Geen oordeel","05","Ja","2023-09-12T00:00:00.000","2022-12-21T00:00:00.000","2008-08-18T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR65P","Bedrijfsauto","MERCEDES","VITO","20250209","20231225",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2200","2183","2770","2283",,,"20040109","20220817","Geen verstrekking in Open Data",,"Ja",,"587",,,"2000",,,"4",,,,,"191","N1",,,,"2770","111 CDI/A/2C",,,,,,"0.04","320","Nee","Nee",,"Nee","4770",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-12-25T00:00:00.000","2004-01-09T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS776B","Bedrijfsauto","MERCEDES","SPRINTER","20241102","20220930","10367","open laadvloer","3","N.v.t.","N.v.t.","4","2143","1968","3190","2068","750",,"20151102","20151102","Geen verstrekking in Open Data","44262","Ja",,"1222",,"2000","2000",,"0","4","0","0",,"550","209","N1",,,"schutbord motorruimte","3190","906BA30",,"e1*2007/46*0280*09","PFMA1319N","NED15SA3","0","0.03","325","Nee","Nee",,"Nee","5190","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2022-09-30T00:00:00.000","2015-11-02T00:00:00.000","2015-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR34B","Bedrijfsauto","MERCEDES","SPRINTER","20241129","20221118","13345","gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","2143","2562","3500","2662",,,"20160809","20221118","Geen verstrekking in Open Data","55302","Ja","153","938",,,,,,"4",,,,,"195","N1",,,,"3500","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2022-11-18T00:00:00.000","2016-08-09T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV09L","Bedrijfsauto","MERCEDES","SPRINTER","20241206","20230127","12276","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2143","2407","3500","2507",,,"20110202","20230127","Geen verstrekking in Open Data","50165","Ja","142","1093",,,,,"4","4",,,,,"209","N1",,,,"3500","906235",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-01-27T00:00:00.000","2011-02-02T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSX70K","Bedrijfsauto","MERCEDES","SPRINTER","20250125","20230125","12541","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2479","3500","2579",,,"20200814","20221214","Geen verstrekking in Open Data","65775","Ja",,"1021",,,"2000",,"2","4",,,,,"260","N1",,,,"3500","906BA35",,,,,,"0.05","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-01-25T00:00:00.000","2020-08-14T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSX74F","Bedrijfsauto","MERCEDES","SPRINTER","20241221","20230726","12527","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2143","2480","3500","2580","750",,"20170911","20221213","Geen verstrekking in Open Data","51858","Ja",,"1020",,,"3500",,"4","6",,,,,"219","N1",,,,"3500","906BA50",,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-07-26T00:00:00.000","2017-09-11T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJ34F","Bedrijfsauto","MERCEDES","SPRINTER","20250120","20230126","8944","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2572","3500","2672","750",,"20170810","20230126","Geen verstrekking in Open Data","36774","Ja","148","928",,"3500","3500",,"2","4",,,,"611","221","N1",,,,"3500",,,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-01-26T00:00:00.000","2017-08-10T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,"331",,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTV26F","Bedrijfsauto","MERCEDES","L410","20250331","20230306",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2553","3500","2653",,,"19860102","20230306","Geen verstrekking in Open Data",,"Ja",,"947",,,,,,"6",,,,"500","210","N2",,,,"4800","L410/29",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-03-06T00:00:00.000","1986-01-02T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVL88H","Bedrijfsauto","MERCEDES","614D","20240512","20230516","15706","gesloten opbouw","2","N.v.t.","N.v.t.","4","4250","3350","3500","3450",,,"20051209","20230428","Geen verstrekking in Open Data",,"Ja","127","150",,,,,,"6",,,,"711","220","N2",,,,"5990","668323",,,,,,"0.03","425","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2023-05-16T00:00:00.000","2005-12-09T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVN55V","Bedrijfsauto","MERCEDES","LF 409","20250515","20240131",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2991","3500","3091",,,"19830519","20230520","Geen verstrekking in Open Data",,"Ja","106","509",,,,,,"6",,,,"600","210","N2",,,,"5200","LF409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2024-01-31T00:00:00.000","1983-05-19T00:00:00.000","2023-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
