"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR86HD","RENAULT","4GTL","19790327","19790327","BLAUW",,"Niet geregistreerd"
"Personenauto","DRGZ44","RENAULT","EXPRESS 1.4","19911004","19911004","WIT",,"Niet geregistreerd"
"Personenauto","DS75PD","RENAULT","4GTL","19790410","19790410","BLAUW",,"Niet geregistreerd"
"Personenauto","DT70XX","RENAULT","4TL","19790511","19790511","BLAUW",,"Niet geregistreerd"
"Personenauto","DTJR67","RENAULT","TRAFFIC T 423 KAMPEERAUTO","19860226","19860226","WIT",,"kampeerwagen"
"Personenauto","DTRV79","RENAULT","EXPRESS 1.4 COMBI RL U9","19920305","19920305","WIT",,"stationwagen"
"Personenauto","DX51TP","RENAULT","14TS","19790531","19790531","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0452","RENAULT","RENAULT 4 CV","19540510","20171124","BLAUW",,"sedan"
"Personenauto","DZ0581","RENAULT","4 CV","19520630","20151123","GROEN",,"sedan"
"Personenauto","DZ1681","RENAULT","4 CV","19570630","20160701","GROEN",,"sedan"
"Personenauto","DZ2298","RENAULT","4CV","19610510","20161012","BLAUW",,"sedan"
"Personenauto","DZ2594","RENAULT","R4","19690318","20161208","ROOD",,"hatchback"
"Personenauto","DZ2600","RENAULT","4","19671207","20161206","ROOD",,"hatchback"
"Personenauto","DZ3332","RENAULT","R4L","19620426","20170505","WIT",,"stationwagen"
"Personenauto","DZ3437","RENAULT","UY1 MONAQUATRE","19310630","20170523","ROOD",,"sedan"
"Personenauto","DZ3579","RENAULT","4CV","19600325","20170616","GROEN",,"hatchback"
"Personenauto","DZ3596","RENAULT","RENAULT 4CV","19590930","20170623","BLAUW",,"sedan"
"Personenauto","DZ3716","RENAULT","R 1124 SUPER","19630608","20170707","BLAUW",,"sedan"
"Personenauto","DZ3776","RENAULT","4","19690411","20170718","GROEN",,"hatchback"
"Personenauto","DZ3854","RENAULT","R4L","19680429","20170726","ROOD",,"hatchback"
"Personenauto","DZ3999","RENAULT","R 4","19680709","20170818","WIT",,"sedan"
"Personenauto","DZ4498","RENAULT","4CV","19550630","20171106","GRIJS",,"sedan"
"Personenauto","DZ4547","RENAULT","4CV","19580101","20171115","BLAUW",,"sedan"
"Personenauto","DZ4698","RENAULT","4 CV","19610630","20171224","BLAUW",,"sedan"
"Personenauto","DZ4942","RENAULT","R1120 R4","19690411","20180208","GROEN",,"hatchback"
"Personenauto","DZ5554","RENAULT","4 CV","19510104","20180528","PAARS",,"hatchback"
"Personenauto","DZ6102","RENAULT","R4L","19620720","20180813","GRIJS",,"stationwagen"
"Personenauto","DZ6106","RENAULT","4","19610630","20180814","GRIJS",,"stationwagen"
"Personenauto","DZ6342","RENAULT","4CV","19550630","20180917","GROEN",,"sedan"
"Personenauto","DZ6394","RENAULT","4CV","19560920","20180926","ZWART",,"sedan"
"Personenauto","DZ6531","RENAULT","R 1123","19711220","20181022","BLAUW",,"sedan"
"Personenauto","DZ6871","RENAULT","RENAULT 4","19650330","20220620","GROEN",,"hatchback"
"Personenauto","DZ7587","RENAULT","4CV","19560630","20190424","WIT",,"sedan"
"Personenauto","DZ7851","RENAULT","MONAQUATRE YN 4","19350312","20190527","WIT",,"cabriolet"
"Personenauto","DZ8172","RENAULT","4CV R1062","19600923","20190712","ROOD",,"sedan"
"Personenauto","DZ8224","RENAULT","4 CV","19530630","20190719","GROEN",,"sedan"
"Personenauto","DZ8435","RENAULT","R4TL","19690623","20190827","BLAUW",,"hatchback"
"Personenauto","DZ8591","RENAULT","4 CV","19570426","20190919","ZWART",,"sedan"
"Personenauto","DZ9045","RENAULT","4","19700806","20191209","WIT",,"hatchback"
"Personenauto","DZ9380","RENAULT","R1134 GORDINI","19650723","20210106","BLAUW",,"sedan"
"Personenauto","DZHF92","RENAULT","TRAFIC T 411 KAMPEERAUTO","19840614","19840614","WIT",,"kampeerwagen"
"Personenauto","DZJV38","RENAULT","TRAFIC T42 KAMPEERAUTO","19870602","19870602","WIT",,"kampeerwagen"
"Personenauto","DZNN66","RENAULT","EXPRESS 1.4","19920318","19920318","WIT",,"Niet geregistreerd"
"Personenauto","DZNN75","RENAULT","EXPRESS 1.4 AUTOMAAT","19920326","19920326","WIT",,"Niet geregistreerd"
"Personenauto","EN1006","RENAULT","R1134 GORDINI","19650702","19650702","BLAUW",,"Niet geregistreerd"
"Personenauto","ES0389","RENAULT","DAUPHINE","19651115","20240408","GEEL",,"sedan"
"Personenauto","ES4274","RENAULT","R 1094 DAUPHINE","19650625","19650625","WIT",,"Niet geregistreerd"
"Personenauto","EZ7944","RENAULT","R 1094 DAUPHINE","19650513","19650513","GEEL",,"Niet geregistreerd"
"Personenauto","FB06NF","RENAULT","14","19790629","19790629","BLAUW",,"Niet geregistreerd"
"Personenauto","FB71XP","RENAULT","4L","19790815","19790815","ROOD",,"Niet geregistreerd"
"Personenauto","FD18HJ","RENAULT","4GTL","19790718","19790718","BLAUW",,"Niet geregistreerd"
"Personenauto","FD94PS","RENAULT","PRIMAQUATRE","19340630","20200528","GROEN",,"hatchback"
"Personenauto","FFBX51","RENAULT","EXPRESS 1.4 AUTOMAAT","19920415","19920415","WIT",,"Niet geregistreerd"
"Personenauto","FFSG15","RENAULT","19 RL 1.4 U9","19920603","19920603","ROOD",,"hatchback"
"Personenauto","FG69BY","RENAULT","4GTL","19791003","19791003","BRUIN",,"Niet geregistreerd"
"Personenauto","FG97VY","RENAULT","R4 I062","19570630","19791005","GROEN",,"Niet geregistreerd"
"Personenauto","FGDN32","RENAULT","4GTL","19890630","19920604","BLAUW",,"Niet geregistreerd"
"Personenauto","FGJB21","RENAULT","EXPRESS 1.4","19920519","19920519","WIT",,"Niet geregistreerd"
"Personenauto","FH69SY","RENAULT","4GTL","19791004","19791004","GEEL",,"Niet geregistreerd"
"Personenauto","FHBB38","RENAULT","4GTL","19920703","19920703","GROEN",,"Niet geregistreerd"
"Personenauto","FHST92","RENAULT","19 RL 1.4 U9","19920709","19920709","WIT",,"sedan"
"Personenauto","FJ35JL","RENAULT","4L","19791128","19791128","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ42TV","RENAULT","4L","19791221","19791221","ROOD",,"Niet geregistreerd"
"Personenauto","FJ81YB","RENAULT","R4 CV","19550630","20000921","GRIJS",,"Niet geregistreerd"
"Personenauto","FJNH95","RENAULT","EXPRESS 1.4 BESTEL","19920626","19920626","ROOD",,"Niet geregistreerd"
"Personenauto","FJPD65","RENAULT","19 RL 1.4 U9","19920728","19920728","ROOD",,"sedan"
"Personenauto","FJPD69","RENAULT","19 RN 1.4 U9","19920730","19920730","GRIJS",,"sedan"
"Personenauto","FJTN73","RENAULT","19 RL 1.4 U9","19920728","19920728","ROOD",,"hatchback"
"Personenauto","FJXJ64","RENAULT","19 RL 1.4 U9","19920731","19920731","ROOD",,"hatchback"
"Personenauto","FJZS44","RENAULT","19 RN 1.4 U9","19920731","19920731","ROOD",,"sedan"
"Personenauto","FK19JH","RENAULT","4GTL","19800201","19800201","GROEN",,"Niet geregistreerd"
"Personenauto","FLGS62","RENAULT","TRAFIC T463 KAMPEERAUTO","19920625","19920625","GRIJS",,"kampeerwagen"
"Personenauto","FLHP40","RENAULT","19 RL 1.4 U9","19920806","19920806","WIT",,"hatchback"
"Personenauto","FLJJ87","RENAULT","19 RL 1.4 U9","19920807","19920807","BLAUW",,"sedan"
"Personenauto","FLRL90","RENAULT","RENAULT EXPRESS 1.4","19920730","19920730","GRIJS",,"Niet geregistreerd"
"Personenauto","FLXP76","RENAULT","19 RL 1.4 U9","19920909","19920909","WIT",,"sedan"
"Personenauto","FN14BJ","RENAULT","4CV/58","19580630","19791203","BLAUW",,"Niet geregistreerd"
"Personenauto","FN80HY","RENAULT","4GTL","19791207","19791207","BLAUW",,"Niet geregistreerd"
"Personenauto","FN95BD","RENAULT","4GTL","19800110","19800110","BLAUW",,"Niet geregistreerd"
"Personenauto","FNFL89","RENAULT","19 RN 1.4 U9","19920918","19920918","WIT",,"hatchback"
"Personenauto","FNHF71","RENAULT","4 GTL","19860630","19920826","ROOD",,"Niet geregistreerd"
"Personenauto","FNXJ23","RENAULT","19 RN 1.4 U9","19920917","19920917","ROOD",,"hatchback"
"Personenauto","FPLT39","RENAULT","TRAFIC T468-A","19920727","19920727","WIT",,"kampeerwagen"
"Personenauto","FPNV10","RENAULT","19 RL 1.4 U9","19920925","19920925","ROOD",,"hatchback"
"Personenauto","FPSZ06","RENAULT","19 RN 1.4 U9","19921008","19921008","GRIJS",,"hatchback"
"Personenauto","FPVG34","RENAULT","19 RL 1.4 U9","19921012","19921012","WIT",,"hatchback"
"Personenauto","FPVG54","RENAULT","19 RL 1.4 U9","19921006","19921006","BLAUW",,"sedan"
"Personenauto","FRFL82","RENAULT","EXPRESS 1.4 COMBI RL U9","19921012","19921012","GRIJS",,"stationwagen"
"Personenauto","FRTV59","RENAULT","19 RN 1.4 U9","19921023","19921023","ROOD",,"hatchback"
"Personenauto","FSBH22","RENAULT","19 RL 1.4 U9","19921022","19921022","ROOD",,"hatchback"
"Personenauto","FSHZ69","RENAULT","19 RL 1.4 U9","19921029","19921029","GRIJS",,"sedan"
"Personenauto","FSLD46","RENAULT","TRAFIC T468 A","19921023","19921023","ROOD",,"kampeerwagen"
"Personenauto","FSSX82","RENAULT","19 RL 1.4 U9","19921103","19921103","ROOD",,"hatchback"
"Personenauto","FSTB60","RENAULT","EXPRESS 1.4","19921013","19921013","BLAUW",,"Niet geregistreerd"
"Personenauto","FSTD07","RENAULT","TRAFIC T 428 KAMPEERAUTO","19901005","19901005","WIT",,"kampeerwagen"
"Personenauto","FT96LK","RENAULT","4GTL","19800228","19800228","BLAUW",,"Niet geregistreerd"
"Personenauto","FTHB10","RENAULT","19 RL 1.4 U9","19921113","19921113","BLAUW",,"hatchback"
"Personenauto","FTRG87","RENAULT","19 RL 1.4 U9","19921125","19921125","WIT",,"sedan"
"Personenauto","FTTN42","RENAULT","EXPRESS 1.4","19890817","19890817","WIT",,"Niet geregistreerd"
"Personenauto","FVGZ08","RENAULT","19 RN 1.4 U9","19930104","19930104","BLAUW",,"hatchback"
"Personenauto","FVGZ25","RENAULT","19 RL 1.4 U9","19921126","19921126","GRIJS",,"sedan"
"Personenauto","FVND06","RENAULT","19 RN 1.4 U9","19921203","19921203","GRIJS",,"hatchback"
"Personenauto","FVRS22","RENAULT","EXPRESS 1.4 KAT","19921111","19921111","ROOD",,"Niet geregistreerd"
"Personenauto","FVXN64","RENAULT","19 RN 1.4 U9","19921210","19921210","WIT",,"sedan"
"Personenauto","FVXP34","RENAULT","CLIO RN 1.4 AUTOMATIC E2","19921211","19921211","GRIJS",,"hatchback"
"Personenauto","FX26ZG","RENAULT","4GTL","19800502","19800502","GROEN",,"Niet geregistreerd"
"Personenauto","FX90ZG","RENAULT","4GTL","19800411","19800411","ROOD",,"Niet geregistreerd"
"Personenauto","FXHF67","RENAULT","RENAULT TRAFIC T 453","19921125","19921125","WIT",,"Niet geregistreerd"
"Personenauto","FXPR80","RENAULT","19 RN 1.4 U9","19930115","19930115","ROOD",,"hatchback"
"Personenauto","FXPX70","RENAULT","TRAFIC T 468-A","19921124","19921124","BRUIN",,"kampeerwagen"
"Personenauto","FY06SK","RENAULT","4TL","19800428","19800428","GROEN",,"Niet geregistreerd"
"Personenauto","FZ16GY","RENAULT","4GTL","19800529","19800529","ROOD",,"Niet geregistreerd"
"Personenauto","FZHN63","RENAULT","19 RN 1.4 U9","19930106","19930106","GROEN",,"sedan"
"Personenauto","FZLD01","RENAULT","19 RN 1.4 U9","19930104","19930104","ROOD",,"hatchback"
"Personenauto","FZPG98","RENAULT","19 RL 1.4 U9","19930106","19930106","BLAUW",,"hatchback"
"Personenauto","FZSN31","RENAULT","19 RL 1.4 U9","19930118","19930118","BLAUW",,"hatchback"
"Personenauto","G031DF","RENAULT","TRAFIC T29 L1/H2 2.5 DCI 107KW E4 FAP","20120222","20120222","WIT","39110","kampeerwagen"
"Personenauto","G043SG","RENAULT","R4 TL","19811117","20200225","GEEL",,"stationwagen"
"Personenauto","G090PR","RENAULT","RENAULT - 4 F6","19871116","20191105","ROOD",,"stationwagen"
"Personenauto","G131JV","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20091119","20091119","ZWART",,"kampeerwagen"
"Personenauto","G163BZ","RENAULT","841","19850927","20190826","WIT",,"kampeerwagen"
"Personenauto","G171VS","RENAULT","MASTER T 35  2.5 DCI 88 KW E4","20080605","20080605","GRIJS",,"kampeerwagen"
"Personenauto","G172TV","RENAULT","MASTER 2.5 DCI 88 KW E4","20080321","20080321","WIT",,"kampeerwagen"
"Personenauto","G235DL","RENAULT","4TL","19800610","20191010","BRUIN",,"hatchback"
"Personenauto","G236KN","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20070726","20070726","WIT",,"kampeerwagen"
"Personenauto","G242HP","RENAULT","TRAFIC T29 L1/H2 2.0 DCI 84KW E4","20061130","20061130","WIT",,"kampeerwagen"
"Personenauto","G293JF","RENAULT","MASTER T 33 L2/H2 2.5 DCI 74 KW E4","20081021","20081021","ROOD",,"kampeerwagen"
"Personenauto","G294JF","RENAULT","MASTER T 35  2.5 DCI 88 KW E4","20081203","20081203","WIT",,"kampeerwagen"
"Personenauto","G307VD","RENAULT","MASTER T 33 L2/H2 2.5 DCI 74 KW E4","20100630","20100630","GEEL","35197","kampeerwagen"
"Personenauto","G429RH","RENAULT","R 4 GTL","19920319","20191111","WIT",,"stationwagen"
"Personenauto","G480BD","RENAULT","TRAFIC T29 L2/H2 2.5 DCI 107KW E4 FAP","20110617","20110617","BLAUW","38780","kampeerwagen"
"Personenauto","G495NN","RENAULT","4 GTL","19841031","20191029","BLAUW",,"hatchback"
"Personenauto","G520ND","RENAULT","TRAFIC T29 L1/H2 2.5 DCI Q 107KW E4 FAP","20120221","20120221","WIT","38683","kampeerwagen"
"Personenauto","G522ND","RENAULT","MASTER T 28  2.5 DCI 74 KW E4","20070330","20070330","GEEL",,"kampeerwagen"
"Personenauto","G525ND","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20080409","20080409","GRIJS",,"kampeerwagen"
"Personenauto","G635DH","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20100106","20100106","WIT","28364","kampeerwagen"
"Personenauto","G753NH","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20080526","20080526","BRUIN",,"kampeerwagen"
"Personenauto","G799XD","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20070226","20070226","WIT",,"kampeerwagen"
"Personenauto","G840RD","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4 DC","20080103","20170202","BLAUW",,"kampeerwagen"
"Personenauto","G872PG","RENAULT","R4TL","19820623","20191101","ROOD",,"hatchback"
"Personenauto","G914TD","RENAULT","KANGOO 1.6 16V AUT. E4","20070912","20070912","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","G946GF","RENAULT","4 GTL","19900208","20191015","BLAUW",,"hatchback"
"Personenauto","G947JH","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20070628","20070628","GROEN",,"kampeerwagen"
"Personenauto","G976PG","RENAULT","4 GTL","19831104","20191101","GRIJS",,"hatchback"
"Personenauto","GB550J","RENAULT","R4","19850520","20150331","BLAUW",,"hatchback"
"Personenauto","GB75TN","RENAULT","4GTL","19800605","19800605","ROOD",,"Niet geregistreerd"
"Personenauto","GB765J","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 66KW E4","20070330","20070330","WIT",,"kampeerwagen"
"Personenauto","GBDN49","RENAULT","19 RN 1.4 U9","19930115","19930115","ZWART",,"hatchback"
"Personenauto","GBJH17","RENAULT","19 RN 1.4 U9","19930115","19930115","ZWART",,"hatchback"
"Personenauto","GBZH42","RENAULT","19 RL 1.4 U9","19930209","19930209","ROOD",,"hatchback"
"Personenauto","GD105J","RENAULT","RENAULT  4","19920820","20150415","WIT",,"sedan"
"Personenauto","GD11SY","RENAULT","4TL","19800715","19800715","WIT",,"Niet geregistreerd"
"Personenauto","GD136P","RENAULT","MASTER T 33 2.5 DCI Q 88 KW E4","20090812","20090812","BLAUW",,"kampeerwagen"
"Personenauto","GD14NK","RENAULT","4GTL","19800618","19800618","BLAUW",,"Niet geregistreerd"
"Personenauto","GD159R","RENAULT","MASTER T 33 L2/H2 2.5 DCI Q 74 KW E4","20071115","20071115","WIT",,"kampeerwagen"
"Personenauto","GD17KD","RENAULT","4COMBI LANG","19800619","19800619","ROOD",,"Niet geregistreerd"
"Personenauto","GD233T","RENAULT","TRAFIC T27 L1/H1 2.5 DCI 107KW E4 FAP","20100312","20100312","GRIJS",,"kampeerwagen"
"Personenauto","GD39GT","RENAULT","4GTL","19800613","19800613","BLAUW",,"Niet geregistreerd"
"Personenauto","GD629Z","RENAULT","TRAFIC T27 L1/H1 2.5 DCI 107KW E4 FAP","20090220","20090220","GRIJS",,"kampeerwagen"
"Personenauto","GD77PP","RENAULT","4GTL","19800710","19800710","BLAUW",,"Niet geregistreerd"
"Personenauto","GD822F","RENAULT","4 GTL","19921019","20150414","WIT",,"hatchback"
"Personenauto","GD938S","RENAULT","4GTL","19790316","20150421","WIT",,"hatchback"
"Personenauto","GD96NJ","RENAULT","4GTL","19800903","19800903","BEIGE",,"Niet geregistreerd"
"Personenauto","GDNB29","RENAULT","19 RL 1.4 U9","19930212","19930212","ROOD",,"hatchback"
"Personenauto","GDPS95","RENAULT","19 RN 1.4 U9","19930215","19930215","BLAUW",,"hatchback"
"Personenauto","GDTG75","RENAULT","19 RN 1.4 U9","19930224","19930224","BLAUW",,"hatchback"
"Personenauto","GE6252","RENAULT","R1094 DAUPHINE","19641223","19641223","BLAUW",,"Niet geregistreerd"
"Personenauto","GF372B","RENAULT","4TL","19921007","20150523","WIT",,"hatchback"
"Personenauto","GFBP55","RENAULT","19 RL 1.4 U9","19930309","19930309","ROOD",,"hatchback"
"Personenauto","GFDV49","RENAULT","19 RL 1.4 U9","19930226","19930226","ROOD",,"hatchback"
"Personenauto","GFGB86","RENAULT","19 RL 1.4 U9","19930226","19930226","ROOD",,"hatchback"
"Personenauto","GFGG68","RENAULT","TRAFIC T468-A","19930114","19930114","WIT",,"kampeerwagen"
"Personenauto","GFHF26","RENAULT","19 RL 1.4 U9","19930225","19930225","ROOD",,"hatchback"
"Personenauto","GFLP68","RENAULT","4 GTL","19930225","19930225","ROOD",,"Niet geregistreerd"
"Personenauto","GFTB59","RENAULT","19 RN 1.4 U9","19930310","19930310","GROEN",,"sedan"
"Personenauto","GFZR86","RENAULT","19 RL 1.4 U9","19930310","19930310","BLAUW",,"hatchback"
"Personenauto","GFZS37","RENAULT","CLIO RN 1.4 E2","19930401","19930401","BLAUW",,"hatchback"
"Personenauto","GG096S","RENAULT","MASTER T 35 L2/H3 2.5 DCI Q 88 KW E4","20070102","20070102","WIT",,"kampeerwagen"
"Personenauto","GG48YD","RENAULT","8 MONA 4","19330630","19800822","ROOD",,"Niet geregistreerd"
"Personenauto","GG655D","RENAULT","TRAFIC T29  2.5 DCI Q 107KW E4 FAP","20071108","20071108","WIT",,"kampeerwagen"
"Personenauto","GG869Z","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 66KW E4","20070831","20070831","WIT",,"kampeerwagen"
"Personenauto","GGXR50","RENAULT","19 RL 1.4 U9","19930324","19930324","WIT",,"hatchback"
"Personenauto","GH12VH","RENAULT","4GTL","19800919","19800919","GROEN",,"Niet geregistreerd"
"Personenauto","GH519V","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 66KW E4","20070831","20070831","WIT",,"kampeerwagen"
"Personenauto","GH955D","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20080912","20080912","BLAUW",,"kampeerwagen"
"Personenauto","GHLS07","RENAULT","CLIO RN 1.4 AUTOMATIC E2","19930409","19930409","GROEN",,"hatchback"
"Personenauto","GHLT44","RENAULT","TRAFIC T 423 KAMPEERAUTO","19921211","19921211","BEIGE",,"kampeerwagen"
"Personenauto","GJ04FR","RENAULT","4GTL","19800929","19800929","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ188J","RENAULT","TRAFIC T29 L1/H2 2.0 DCI 66KW E4","20071115","20071115","ROOD",,"kampeerwagen"
"Personenauto","GJ318V","RENAULT","MASTER T 35 L2/H2 2,5 DCI 88KW E4 FAP","20081114","20081114","BLAUW",,"kampeerwagen"
"Personenauto","GJ6302","RENAULT","R1094 DAUPHINE","19641030","19641030","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ783X","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070710","20070710","WIT",,"kampeerwagen"
"Personenauto","GJHX87","RENAULT","EXPRESS 1.4 AUTOMAAT","19930225","19930225","ROOD",,"Niet geregistreerd"
"Personenauto","GJRS04","RENAULT","19 RL 1.4 U9","19930423","19930423","BLAUW",,"hatchback"
"Personenauto","GJTH41","RENAULT","EXPRESS 1.4","19930211","19930211","ROOD",,"Niet geregistreerd"
"Personenauto","GJZD89","RENAULT","19 RN 1.4 U9","19930423","19930423","ZWART",,"hatchback"
"Personenauto","GK017V","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20070828","20070828","ZWART",,"kampeerwagen"
"Personenauto","GK571B","RENAULT","TRAFIC T29 L1/H1 2.5 DCI 107KW E4 FAP","20071109","20071109","WIT",,"kampeerwagen"
"Personenauto","GK59VX","RENAULT","4GTL","19801114","19801114","ROOD",,"Niet geregistreerd"
"Personenauto","GK667F","RENAULT","4 TL","19830601","20150627","WIT",,"hatchback"
"Personenauto","GK82PJ","RENAULT","4TL","19801105","19801105","GROEN",,"Niet geregistreerd"
"Personenauto","GK86JV","RENAULT","4TL","19801104","19801104","BEIGE",,"Niet geregistreerd"
"Personenauto","GK88GJ","RENAULT","4L","19801118","19801118","GEEL",,"hatchback"
"Personenauto","GK955T","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070626","20070626","WIT",,"kampeerwagen"
"Personenauto","GL477H","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20100624","20100624","WIT",,"kampeerwagen"
"Personenauto","GLFB40","RENAULT","19 RN 1.4 U9","19930427","19930427","ROOD",,"sedan"
"Personenauto","GLFF02","RENAULT","TRAFIC T 420 KAMPEERAUTO","19830421","19830421","WIT",,"kampeerwagen"
"Personenauto","GLLT10","RENAULT","19 RN 1.4 U9","19930601","19930601","ROOD",,"sedan"
"Personenauto","GLPG58","RENAULT","CLIO RL 1.4 E2","19930429","19930429","BLAUW",,"hatchback"
"Personenauto","GLSZ18","RENAULT","CLIO RN 1.4","19900913","19930526","WIT",,"Niet geregistreerd"
"Personenauto","GM7400","RENAULT","R1094 DAUPHINE","19640928","19640928","BEIGE",,"Niet geregistreerd"
"Personenauto","GN469S","RENAULT","TRAFIC T29 L2/H2 2.5 DCI Q 107KW E4 FAP","20080422","20080422","WIT",,"kampeerwagen"
"Personenauto","GN664S","RENAULT","R4 F4","19870716","20150805","GEEL",,"stationwagen"
"Personenauto","GN778V","RENAULT","TRAFIC T29 L2/H2 2.5 DCI Q 107KW E4 FAP","20080929","20080929","WIT",,"kampeerwagen"
"Personenauto","GN871F","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20080331","20080331","BLAUW",,"kampeerwagen"
"Personenauto","GNDP53","RENAULT","19 RN 1.4 U9","19930513","19930513","GRIJS",,"hatchback"
"Personenauto","GNGH56","RENAULT","TRAFIC T468-A","19930105","19930105","WIT",,"Niet geregistreerd"
"Personenauto","GNHV08","RENAULT","19 RL 1.4 U9","19930518","19930518","ROOD",,"hatchback"
"Personenauto","GNSF12","RENAULT","EXPRESS 1.4 COMBI RL U9","19930522","19930522","ROOD",,"stationwagen"
"Personenauto","GNXG49","RENAULT","EXPRESS 1.4 AUTOMAAT","19930405","19930405","GRIJS",,"Niet geregistreerd"
"Personenauto","GNZZ89","RENAULT","19 RN 1.4 U9","19930607","19930607","GRIJS",,"hatchback"
"Personenauto","GP394Z","RENAULT","TRAFFIC T 468","19881031","19881031","ROOD",,"kampeerwagen"
"Personenauto","GP458K","RENAULT","4 GTL","19820630","20150709","WIT",,"sedan"
"Personenauto","GP682V","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20090930","20090930","WIT",,"kampeerwagen"
"Personenauto","GP861Z","RENAULT","MASTER T 33 L2/H2 2.5 DCI 74 KW E4","20071128","20071128","BLAUW",,"kampeerwagen"
"Personenauto","GPGL06","RENAULT","19 RL 1.4 U9","19930615","19930615","BLAUW",,"hatchback"
"Personenauto","GPPR24","RENAULT","19 RN 1.4 U9","19930609","19930609","ROOD",,"hatchback"
"Personenauto","GPPV21","RENAULT","EXPRESS 1.4 AUT","19930330","19930330","GRIJS",,"Niet geregistreerd"
"Personenauto","GPRN02","RENAULT","19 RN 1.4 U9","19930616","19930616","ROOD",,"hatchback"
"Personenauto","GPVD11","RENAULT","RENAULT TRAFIC T468","19930503","19930503","BLAUW",,"kampeerwagen"
"Personenauto","GR14DD","RENAULT","4TL","19810210","19810210","BLAUW",,"Niet geregistreerd"
"Personenauto","GR19ZH","RENAULT","4COMBI LANG","19810225","19810225","ROOD",,"Niet geregistreerd"
"Personenauto","GR530D","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20090204","20090204","WIT",,"kampeerwagen"
"Personenauto","GR865F","RENAULT","MASTER T 33 L2/H2 2.5 DCI Q 74 KW E4","20080108","20080108","WIT",,"kampeerwagen"
"Personenauto","GRBH32","RENAULT","CLIO RN 1.4 AUTOMATIC E2","19930618","19930618","GRIJS",,"hatchback"
"Personenauto","GRPV97","RENAULT","CLIO RN 1.4 AUTOMATIC E2","19930629","19930629","WIT",,"hatchback"
"Personenauto","GRPV99","RENAULT","CLIO RL 1.4 E2","19930625","19930625","ROOD",,"hatchback"
"Personenauto","GRXJ65","RENAULT","19 RL 1.4 U9","19930702","19930702","ROOD",,"hatchback"
"Personenauto","GS72RR","RENAULT","4","19810318","19810318","ROOD",,"cabriolet"
"Personenauto","GS77GK","RENAULT","4GTL","19810311","19810311","ROOD",,"Niet geregistreerd"
"Personenauto","GSJZ92","RENAULT","TRAFIC T 421 KAMPEERAUTO","19840330","19840330","ROOD",,"kampeerwagen"
"Personenauto","GSST24","RENAULT","EXPRESS 1.4 AUT","19930622","19930622","WIT",,"Niet geregistreerd"
"Personenauto","GT180T","RENAULT","MASTER T 35 L3/H2 2.5 DCI Q 88 KW E4","20100108","20100108","WIT",,"kampeerwagen"
"Personenauto","GT38YG","RENAULT","4GTL","19810402","19810402","GROEN",,"Niet geregistreerd"
"Personenauto","GT44DB","RENAULT","4GTL","19810312","19810312","BLAUW",,"Niet geregistreerd"
"Personenauto","GT620N","RENAULT","MASTER T 35 2.5 DCI 107 KW E4","20080227","20080227","GEEL",,"kampeerwagen"
"Personenauto","GT70HJ","RENAULT","4GTL","19810609","19810609","WIT",,"Niet geregistreerd"
"Personenauto","GT81YG","RENAULT","4GTL","19810619","19810619","ROOD",,"Niet geregistreerd"
"Personenauto","GT937R","RENAULT","4 GTL","19841130","20150818","ROOD",,"stationwagen"
"Personenauto","GT93ZK","RENAULT","14 TS","19810807","19810807","BLAUW",,"Niet geregistreerd"
"Personenauto","GT988T","RENAULT","4 GTL","19920123","20151026","BLAUW",,"stationwagen"
"Personenauto","GTGP11","RENAULT","CLIO RT 1.4 E2","19930722","19930722","BLAUW",,"hatchback"
