"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DE8752","Personenauto","CHEVROLET","CORVETTE",,"19910628",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1390",,"1490",,,"19600630","19910628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. achteras",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1991-06-28T00:00:00.000","1960-06-30T00:00:00.000","1991-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8901","Personenauto","CHEVROLET","CORVETTE",,"19920406",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1340",,"1440",,,"19660630","19910713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. achteras",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"1992-04-06T00:00:00.000","1966-06-30T00:00:00.000","1991-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8947","Personenauto","CHEVROLET","CORVETTE",,"19980901",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1500",,"1600",,,"19690630","19910715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"1998-09-01T00:00:00.000","1969-06-30T00:00:00.000","1991-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8968","Personenauto","CHEVROLET","CORVETTE",,"19910719",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1300",,"1400",,,"19560630","19910719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm a. vooras",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1991-07-19T00:00:00.000","1956-06-30T00:00:00.000","1991-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9041","Personenauto","CHEVROLET","CORVETTE 4,7 CONVERTIBLE",,"19910726",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1350",,"1450",,,"19590630","19910726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk onder deurstyl",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-07-26T00:00:00.000","1959-06-30T00:00:00.000","1991-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9076","Personenauto","CHEVROLET","CORVETTE STINGRAY",,"20111109",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1440",,"1540",,,"19630630","19911224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-11-09T00:00:00.000","1963-06-30T00:00:00.000","1991-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9197","Personenauto","CHEVROLET","CORVETTE STINGRAY",,"19910808",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1432",,"1532",,,"19680630","19910808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-08-08T00:00:00.000","1968-06-30T00:00:00.000","1991-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9226","Personenauto","CHEVROLET","CORVETTE STINGRAY",,"19910810",,"Niet geregistreerd","2","ROOD","Niet geregistreerd","8",,"1444",,"1544",,,"19690630","19910810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1991-08-10T00:00:00.000","1969-06-30T00:00:00.000","1991-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9272","Personenauto","CHEVROLET","CORVETTE",,"19980703",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1440",,"1540",,,"19680630","19930920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1998-07-03T00:00:00.000","1968-06-30T00:00:00.000","1993-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9773","Personenauto","CHEVROLET","CORVETTE STINGRAY",,"20080219",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1580",,"1680",,,"19700630","19921026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen voorzyde voorste dwarsbalk",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-02-19T00:00:00.000","1970-06-30T00:00:00.000","1992-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9791","Personenauto","CHEVROLET","CORVETTE STINGRAY COUPE",,"20150420",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1380",,"1480",,,"19640630","19840508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2015-04-20T00:00:00.000","1964-06-30T00:00:00.000","1984-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9999","Personenauto","CHEVROLET","CORVETTE",,"19990727",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1280",,"1380",,,"19540630","19911126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 040 cm a. vooras",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-07-27T00:00:00.000","1954-06-30T00:00:00.000","1991-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFBF42","Personenauto","CHEVROLET","CORVETTE STINGRAY","20260415","20220318",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1650",,"1750",,,"19810630","19911008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-15T00:00:00.000","2022-03-18T00:00:00.000","1981-06-30T00:00:00.000","1991-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFFD09","Personenauto","CHEVROLET","CORVETTE","20250417","20000916",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1480",,"1580",,,"19820630","19911105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. voorwielscherm",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2000-09-16T00:00:00.000","1982-06-30T00:00:00.000","1991-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFHT51","Personenauto","CHEVROLET","CORVETTE","20250420","20141004",,"Niet geregistreerd","2","GRIJS","Niet geregistreerd","8",,"1500",,"1600",,,"19820630","19930630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2014-10-04T00:00:00.000","1982-06-30T00:00:00.000","1993-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFHV11","Personenauto","CHEVROLET","CORVETTE ZRI U9","20260305","19941027",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1546",,"1646",,,"19900630","19911010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","1994-10-27T00:00:00.000","1990-06-30T00:00:00.000","1991-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFRL65","Personenauto","CHEVROLET","CORVETTE STINGRAY","20250322","20191109",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1610",,"1710",,,"19750630","19911018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. deurstyl","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-22T00:00:00.000","2019-11-09T00:00:00.000","1975-06-30T00:00:00.000","1991-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFXJ43","Personenauto","CHEVROLET","CORVETTE","20090317","20180918",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1620",,"1720",,,"19790630","19940303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 020 cm a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2009-03-17T00:00:00.000","2018-09-18T00:00:00.000","1979-06-30T00:00:00.000","1994-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFXJ69","Personenauto","CHEVROLET","CORVETTE","20240812","20240121",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1620",,"1720",,,"19790630","19920410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-08-12T00:00:00.000","2024-01-21T00:00:00.000","1979-06-30T00:00:00.000","1992-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG41RN","Personenauto","CHEVROLET","CORVETTE","19970628","20210218",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1606",,"1706",,,"19781115","19781115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op voorste dwarsbalk onder motorkap","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-06-28T00:00:00.000","2021-02-18T00:00:00.000","1978-11-15T00:00:00.000","1978-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG64NK","Personenauto","CHEVROLET","CORVETTE","20250210","20010316",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1606",,"1706",,,"19781108","19781108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-10T00:00:00.000","2001-03-16T00:00:00.000","1978-11-08T00:00:00.000","1978-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGBX42","Personenauto","CHEVROLET","CORVETTE STINGRAY","20150710","20051221",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1590",,"1690",,,"19760630","19920117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-07-10T00:00:00.000","2005-12-21T00:00:00.000","1976-06-30T00:00:00.000","1992-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGBX55","Personenauto","CHEVROLET","CORVETTE","20250220","20231005",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1606",,"1706",,,"19760630","19911022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-20T00:00:00.000","2023-10-05T00:00:00.000","1976-06-30T00:00:00.000","1991-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGHP97","Personenauto","CHEVROLET","CORVETTE","20240816","20081212",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1500",,"1600",,,"19820630","19921007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk by r. voorwielscherm",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2008-12-12T00:00:00.000","1982-06-30T00:00:00.000","1992-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGNH78","Personenauto","CHEVROLET","CORVETTE","20230517","20190713",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1620",,"1720",,,"19790630","19920123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-17T00:00:00.000","2019-07-13T00:00:00.000","1979-06-30T00:00:00.000","1992-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0044","Personenauto","CHEVROLET","CORVETTE",,"20211109",,"Niet geregistreerd",,"ORANJE","WIT","8",,"1300",,"1400",,,"19560630","19990804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. achterste deurstyl",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2021-11-09T00:00:00.000","1956-06-30T00:00:00.000","1999-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0072","Personenauto","CHEVROLET","CORVETTE STINGRAY",,"19940611",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1650",,"1750",,,"19710630","19911214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-06-11T00:00:00.000","1971-06-30T00:00:00.000","1991-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0458","Personenauto","CHEVROLET","CORVETTE STINGRAY",,"19990216",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1610",,"1710",,,"19690630","19920821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja",,"1999-02-16T00:00:00.000","1969-06-30T00:00:00.000","1992-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0593","Personenauto","CHEVROLET","CORVETTE 350",,"20201109",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1460",,"1560",,,"19680630","19920305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm a. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-09T00:00:00.000","1968-06-30T00:00:00.000","1992-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0711","Personenauto","CHEVROLET","CORVETTE",,"19920228",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1340",,"1440",,,"19590630","19920228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen l. balk 030 cm a. vooras",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1992-02-28T00:00:00.000","1959-06-30T00:00:00.000","1992-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
