"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32NBZB","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20111029","20110707","11080","MPV","7","BRUIN","Niet geregistreerd","6","3350","1797","2430","1897","750","1700","20030814","20030814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,"G3 gasinstallatie","e13*2001/116*0017*06","BD11","CB04BACBCA","0","0.07","304","Nee","Nee",,"Nee","3980","0",,"2011","Geen oordeel","07","Ja","2011-10-29T00:00:00.000","2011-07-07T00:00:00.000","2003-08-14T00:00:00.000","2003-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DBXZ","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250105","20060707","10431","MPV","7","GRIJS","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19990701","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*01","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2006-07-07T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LHPS","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240807","20060508","10062","MPV","7","ZWART","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*05","BD11","CB04BACBCA","0","0.07","305","Nee","Nee",,"Nee","3980","0",,"2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2006-05-08T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LSDB","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20180212","20170925","9594","MPV","7","BRUIN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20030428","20030428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*2001/116*0017*06","BD11","CB04BACBCA","0","0.07","305","Nee","Nee",,"Nee","3980","0",,"2016","Logisch","00","Ja","2018-02-12T00:00:00.000","2017-09-25T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NDGS","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250405","20240329","9594","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20030725","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*2001/116*0017*06","BD11","CB04BACBCA","0","0.07","305","Nee","Nee",,"Nee","3980","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-03-29T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RTBR","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20221122","20220217","10679","MPV","7","BRUIN","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20050818","20050818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*07","BD21","CB15CBCBBA","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2021","Logisch","00","Nee","2022-11-22T00:00:00.000","2022-02-17T00:00:00.000","2005-08-18T00:00:00.000","2005-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GSBV","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20190723","20230921","9420","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20010227","20010227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*03","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2018","Logisch","00","Ja","2019-07-23T00:00:00.000","2023-09-21T00:00:00.000","2001-02-27T00:00:00.000","2001-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HZBT","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250120","20240109","9557","MPV","7","GRIJS","Niet geregistreerd","6","3350","1810","2430","1910","750","1700","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,"G3 gasinstallatie","e13*98/14*0017*03","BD11","CB04BACBAB","1","0.07","304","Nee","Nee",,"Nee","3980","0",,"2023","Geen oordeel","07","Ja","2025-01-20T00:00:00.000","2024-01-09T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NXLK","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250329","20240403","9416","MPV","7","ZWART","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*05","BD11","CB04BACBCA","0","0.07","305","Nee","Nee",,"Nee","3980","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-04-03T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LDNB","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240709","20070630","11080","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20021114","20021114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*05","BD11","CB04BACBCA","0","0.07","305","Nee","Nee",,"Nee","3980","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2007-06-30T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NJDH","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250220","20151123","9594","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20031006","20031006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*2001/116*0017*06","BD11","CB04BACBCA","0","0.07","305","Nee","Nee",,"Nee","3980","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2015-11-23T00:00:00.000","2003-10-06T00:00:00.000","2003-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FHHP","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20230802","20230310","10135","MPV","7","BRUIN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20000317","20000317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*02","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2023","Logisch","00","Ja","2023-08-02T00:00:00.000","2023-03-10T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LKSV","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250207","20240404","9594","MPV","7","BRUIN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20030211","20030211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*05","BD11","CB04BACBCA","0","0.07","305","Nee","Nee",,"Nee","3980","0",,"2023","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-04-04T00:00:00.000","2003-02-11T00:00:00.000","2003-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FFRP","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20241110","20201008","9811","MPV","7","BRUIN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20000302","20000302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*02","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-10-08T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JFTV","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20191004","20190710","9557","MPV","7","GRIJS","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20020313","20020313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*03","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2019","Logisch","00","Ja","2019-10-04T00:00:00.000","2019-07-10T00:00:00.000","2002-03-13T00:00:00.000","2002-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HFHV","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20241220","20090530","9420","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20010613","20010613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*03","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2009-05-30T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JRKX","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20130621","20140605","9952","MPV","7","BRUIN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20020711","20020711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*04","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2012","Logisch","00","Ja","2013-06-21T00:00:00.000","2014-06-05T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LKTX","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250417","20230414","11768","kampeerwagen","6","GRIJS","Niet geregistreerd","6","3350","2002","2570","2102","750","1700","20030214","20030214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"511",,"M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,,,,,"0.07","305","Nee","Nee",,"Nee","4210",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-04-14T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PRLP","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250130","20190215","10185","lijkwagen","7","GRIJS","Niet geregistreerd","6","3350","1972","2570","2072","750","1700","20041215","20041215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,"G2 gasinstallatie","e13*2001/116*0017*07","BD21","CB15CBCBBA","0","0.07","304","Nee","Nee",,"Nee","4210","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2019-02-15T00:00:00.000","2004-12-15T00:00:00.000","2004-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NHZS","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250117","20211218","10144","MPV","7","BRUIN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20031003","20031003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"511",,"M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,,,,,"0.07","305","Nee","Nee",,"Nee","3980",,,"2024","Logisch","00","Nee","2025-01-17T00:00:00.000","2021-12-18T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NJST","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20220915","20240220","11768","MPV","7","BLAUW","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20031022","20031022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*06","BD21","CB15CBCBBB","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2021","Logisch","00","Ja","2022-09-15T00:00:00.000","2024-02-20T00:00:00.000","2003-10-22T00:00:00.000","2003-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NLJN","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250126","20240111","12042","MPV","7","BRUIN","Niet geregistreerd","6","3350","1906","2570","2006","750","1700","20031121","20031121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,"G3 gasinstallatie","e13*2001/116*0017*06","BD21","CB15CBCBBB","0","0.07","304","Nee","Nee",,"Nee","4210","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-01-11T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LLDN","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20230323","20230325","11686","MPV","7","ZWART","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20030214","20030214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*98/14*0017*05","BD21","CB15CBCBBB","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2023","Logisch","00","Ja","2023-03-23T00:00:00.000","2023-03-25T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RDPB","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240116","20231220","10679","MPV","7","GRIJS","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20050224","20050224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*07","BD21","CB15CBCBBA","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2023","Logisch","00","Ja","2024-01-16T00:00:00.000","2023-12-20T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JVPR","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20200319",,"9402","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20020913","20020913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*04","BD11","CB04BACBCA","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2019","Logisch","00","Ja","2020-03-19T00:00:00.000",,"2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JVZP","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250406","20230727","11549","MPV","7","GRIJS","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20020917","20020917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*98/14*0017*04","BD21","CB15CBCBBB","2","0.07","305","Nee","Nee",,"Nee","4210","0",,"2024","Onlogisch","04","Ja","2025-04-06T00:00:00.000","2023-07-27T00:00:00.000","2002-09-17T00:00:00.000","2002-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FHBG","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250612","20231204","9126","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*02","BD11","CB04BACBAA","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2024","Onlogisch","04","Ja","2025-06-12T00:00:00.000","2023-12-04T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
