"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94ZFDG","Personenauto","BMW","5 SERIES","20221118","20221116",,"sedan","5","GRIJS","Niet geregistreerd","6","3430","1429","1800","1529","500","1500","19820907","20071231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","1800",,"G2 gasinstallatie",,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-11-18T00:00:00.000","2022-11-16T00:00:00.000","1982-09-07T00:00:00.000","2007-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KKZ44","Personenauto","BMW","5 SERIES","20250318","20161123","13025","sedan","5","ZWART","Niet geregistreerd","6","2979","1740","2380","1840","750","2000","20130529","20130529","Geen verstrekking in Open Data","87567","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2380","5L",,"e1*2007/46*0363*09","FU71","5A300","0","0.12","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2016-11-23T00:00:00.000","2013-05-29T00:00:00.000","2013-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLJ24","Personenauto","BMW","5 SERIES","20250324","20210326","12285","sedan","5","BLAUW","Niet geregistreerd","6","2979","1740","2380","1840","750","2000","20130608","20130608","Geen verstrekking in Open Data","99026","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2380","5L",,"e1*2007/46*0363*09","FU71","5A100","0","0.12","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-03-26T00:00:00.000","2013-06-08T00:00:00.000","2013-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KZV86","Personenauto","BMW","5 SERIES","20240719","20240126","8145","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110606","20130826","Geen verstrekking in Open Data","75855","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*01","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2024-01-26T00:00:00.000","2011-06-06T00:00:00.000","2013-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074RX","Personenauto","BMW","5 SERIES","20250619","20200624","4456","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2210","1615","750","2000","20190619","20200115","Geen verstrekking in Open Data","66286","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2210","G5L",,"e1*2007/46*1688*05","JK51","DAW500M0","0","0.08","298","Nee","Nee",,"Nee","4210","0","0.00","2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2020-06-24T00:00:00.000","2019-06-19T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G100SF","Personenauto","BMW","5 SERIES","20241001","20200123","3619","stationwagen","5","WIT","Niet geregistreerd","4","1995","1705","2380","1805","750","2000","20151001","20200123","Geen verstrekking in Open Data","64997","Ja","209",,,,,,"4","4","0","0",,"491","186","M1",,,,"2380","5K",,"e1*2007/46*0455*10","5L11","6A150000","0","0.06","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2020-01-23T00:00:00.000","2015-10-01T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G175RX","Personenauto","BMW","5 SERIES","20240609","20200110","4266","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1710","2385","1810","750","2000","20190609","20200110","Geen verstrekking in Open Data","72324","Ja","226",,,,,,"4","4",,,,"491","186","M1",,,,"2385","5K",,"e1*2007/46*0455*11","5L31","6A250000","0","0.08","297","Nee","Nee",,"Nee","4475",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2020-01-10T00:00:00.000","2019-06-09T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G225PB","Personenauto","BMW","5 SERIES","20241211","20221126","5424","stationwagen","5","WIT","Niet geregistreerd","4","1998","1610","2350","1710","750","2000","20181211","20191127","Geen verstrekking in Open Data","69278","Ja","225",,,,,,"4","4",,,,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*04","JT91","DAW500M0","0","0.08","298","Nee","Nee",,"Nee","4350",,,"2024","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2022-11-26T00:00:00.000","2018-12-11T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G260GP","Personenauto","BMW","5 SERIES","20250312","20200528","4259","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2210","1615","750","2000","20190312","20191021","Geen verstrekking in Open Data","59616","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2210","G5L",,"e1*2007/46*1688*07","JK51","DAW500L0","0","0.08","298","Nee","Nee",,"Nee","4210","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2020-05-28T00:00:00.000","2019-03-12T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G261GP","Personenauto","BMW","5 SERIES","20250306","20200612","3585","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2210","1615","750","2000","20190306","20190924","Geen verstrekking in Open Data","59616","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2210","G5L",,"e1*2007/46*1688*07","JK51","DAW500L0","0","0.08","298","Nee","Nee",,"Nee","4210","0","0.00","2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2020-06-12T00:00:00.000","2019-03-06T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G264FJ","Personenauto","BMW","5 SERIES","20250110","20190910","6147","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110104","20190910","Geen verstrekking in Open Data","64235","Ja","220",,,,,,"4","4","0","0",,"491","186","M1",,,,"2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2019-09-10T00:00:00.000","2011-01-04T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G528HJ","Personenauto","BMW","5 SERIES","20240926","20191106","4896","sedan","5","ZWART","Niet geregistreerd","8","4395","1855","2480","1955","750","2000","20140611","20190924","Geen verstrekking in Open Data","114765","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,,"2480","5L",,"e1*2007/46*0363*10","KP91","6A250000","0","0.17","297","Nee","Nee",,"Nee","4570","0","0.00","2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2019-11-06T00:00:00.000","2014-06-11T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G615RL","Personenauto","BMW","5 SERIES","20250928","20230517","4249","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2220","1615","750","2000","20190918","20191113","Geen verstrekking in Open Data","93943","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2220","G5L",,"e1*2007/46*1688*09","JR31","DAW5070M","0","0.11","298","Nee","Nee",,"Nee","4220","0","0.00","2024","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2023-05-17T00:00:00.000","2019-09-18T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G764HN","Personenauto","BMW","5 SERIES","20241001","20191003","8081","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1635","2390","1735","750","2000","20180615","20191003","Geen verstrekking in Open Data","73870","Ja","225",,,,,,"4","4","0","0",,"494","187","M1",,,"r. voorwielscherm","2390","G5K",,"e1*2007/46*1750*03","JM71","CAW500N0","0","0.08","298","Nee","Nee",,"Ja","4390","0","0.00","2024","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2019-10-03T00:00:00.000","2018-06-15T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"15",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G819TN","Personenauto","BMW","5 SERIES","20250527","20240409","5552","stationwagen","5","WIT","Niet geregistreerd","4","1998","1610","2350","1710","750","2000","20190527","20200113","Geen verstrekking in Open Data","72328","Ja","225",,,,,,"4","4",,,,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*06","JT91","DAW500L0","0","0.08","298","Nee","Nee",,"Nee","4350",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2024-04-09T00:00:00.000","2019-05-27T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G820TN","Personenauto","BMW","5 SERIES","20250620","20200822","4816","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2210","1615","750","2000","20190619","20200714","Geen verstrekking in Open Data","68413","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2210","G5L",,"e1*2007/46*1688*05","JK51","DAW500M0","0","0.08","298","Nee","Nee",,"Nee","4210","0","0.00","2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2020-08-22T00:00:00.000","2019-06-19T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G966HR","Personenauto","BMW","5 SERIES","20250514","20240206","3392","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2210","1615","750","2000","20190514","20191003","Geen verstrekking in Open Data","69858","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2210","G5L",,"e1*2007/46*1688*05","JK51","DAW500M0","0","0.08","298","Nee","Nee",,"Nee","4210","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2024-02-06T00:00:00.000","2019-05-14T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN133G","Personenauto","BMW","5 SERIES","20240609","20210609","9810","stationwagen","5","WIT","Niet geregistreerd","4","1995","1595","2220","1695","750","1800","20091007","20150626","Geen verstrekking in Open Data","64790","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","560L",,"e1*2001/116*0230*16","PX31","5B","0","0.08","289","Nee","Nee",,"Nee","4080","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2021-06-09T00:00:00.000","2009-10-07T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP607X","Personenauto","BMW","5 SERIES","20250404","20151022","5087","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1575","2200","1675","750","1800","20090128","20150721","Geen verstrekking in Open Data","58829","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","560L",,"e1*2001/116*0230*14","PX31","5H","0","0.07","289","Nee","Nee",,"Nee","4060","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2015-10-22T00:00:00.000","2009-01-28T00:00:00.000","2015-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H255GP","Personenauto","BMW","5 SERIES","20240619","20230622","3904","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1710","2385","1810","750","2000","20151110","20200124","Geen verstrekking in Open Data","67959","Ja","226",,,,,,"4","4","0","0",,"491","186","M1",,,,"2385","5K",,"e1*2007/46*0455*10","5L31","6A150000","0","0.08","297","Nee","Nee",,"Nee","4475","0","0.00","2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-06-22T00:00:00.000","2015-11-10T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H291JL","Personenauto","BMW","5 SERIES","20240619","20200320","9215","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1665","2425","1765","750","2000","20190619","20200320","Geen verstrekking in Open Data","84735","Ja","245",,,,,,"4","4",,,,"494","187","M1",,,,"2425","G5K",,"e1*2007/46*1750*06","JN11","CAW500L0","0","0.10","298","Nee","Nee",,"Nee","4425",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2020-03-20T00:00:00.000","2019-06-19T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H292JL","Personenauto","BMW","5 SERIES","20250619","20200410","9149","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1665","2425","1765","750","2000","20190619","20200410","Geen verstrekking in Open Data","84735","Ja","245",,,,,,"4","4",,,,"494","187","M1",,,,"2425","G5K",,"e1*2007/46*1750*06","JN11","CAW500L0","0","0.10","298","Nee","Nee",,"Nee","4425",,,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2020-04-10T00:00:00.000","2019-06-19T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H413SN","Personenauto","BMW","5 SERIES","20240830","20200506","3899","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1595","2220","1695","750","1800","20081027","20200506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"484","185","M1",,,"op r. schroefveerkoker onder motorkap","2220","560L",,"e1*2001/116*0230*14","PU31","AB","0","0.08","289","Nee","Nee",,"Nee","4080",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2020-05-06T00:00:00.000","2008-10-27T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H425FL","Personenauto","BMW","5 SERIES","20250217","20200109","2661","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1595","2220","1695","750","1800","20091015","20200109","Geen verstrekking in Open Data",,"Ja","220",,,,,,"4","4","0","0",,"484","185","M1",,,,"2220","560L",,"e1*2001/116*0230*16","PX31","5I","0","0.07","289","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2020-01-09T00:00:00.000","2009-10-15T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H441TZ","Personenauto","BMW","5 SERIES","20241211","20231214","1807","sedan","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","750","1600","20090922","20200903","Geen verstrekking in Open Data",,"Ja","221",,,,,,"4","4",,,,"484","185","M1",,,,"2000","560L",,"e1*2001/116*0230*16","NT31","AC","0","0.08","289","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-12-14T00:00:00.000","2009-09-22T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H575FR","Personenauto","BMW","5 SERIES","20250301","20230302","8879","sedan","5","GRIJS","Niet geregistreerd","4","1995","1595","2325","1695","750","2000","20180426","20200117","Geen verstrekking in Open Data","68843","Ja","232",,,,,,"4","4","0","0",,"494","187","M1",,,,"2325","G5L",,"e1*2007/46*1688*04","JC51","CAW500N0","0","0.08","298","Nee","Nee",,"Nee","4325","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-03-02T00:00:00.000","2018-04-26T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL215S","Personenauto","BMW","5 SERIES","20250130","20240415","4576","sedan","5","WIT","Niet geregistreerd","4","1995","1605","2240","1705","750","2000","20150130","20151209","Geen verstrekking in Open Data","73098","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2240","5L",,"e1*2007/46*0363*12","5E51","6A350000","0","0.08","297","Nee","Ja",,"Nee","4330","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-04-15T00:00:00.000","2015-01-30T00:00:00.000","2015-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J199RS","Personenauto","BMW","5 SERIES","20241005","20201005","2959","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1815","2480","1915","750","2000","20160419","20201005","Geen verstrekking in Open Data","82216","Ja","220",,,,,,"4","4","0","0",,"491","186","M1",,,,"2480","5K",,"e1*2007/46*0455*11","5L51","6A150000","0","0.07","297","Nee","Nee",,"Nee","4570","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-10-05T00:00:00.000","2016-04-19T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J242XV","Personenauto","BMW","5 SERIES","20260317","20210424","4431","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1635","2350","1735","750","2000","20200317","20201103","Geen verstrekking in Open Data","68505","Ja","225",,,,,,"4","4","0","0",,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*08","JT11","DAW500L0","0","0.08","298","Nee","Nee",,"Nee","4350","0","0.00","2024","Geen oordeel","05","Ja","2026-03-17T00:00:00.000","2021-04-24T00:00:00.000","2020-03-17T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
