"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R244HJ","BMW","X4 M40I","20190522","20221020","WIT","122125","sedan"
"Personenauto","R252DD","BMW","X4 M40I","20200213","20220726","GRIJS","111822","sedan"
"Personenauto","R253GP","BMW","X4 M40I","20220829","20220829","ZWART","123340","sedan"
"Personenauto","R273JK","BMW","X4 M40I","20210902","20230411","GRIJS","116222","sedan"
"Personenauto","R287VR","BMW","X4 M COMPETITION","20221213","20221213","ZWART","172794","sedan"
"Personenauto","R292LD","BMW","X4 M40I","20160913","20221230","ZWART","104130","sedan"
"Personenauto","R301XN","BMW","X4 M40I","20181029","20221212","ROOD","121849","sedan"
"Personenauto","R334DS","BMW","X4 M40I","20160314","20220806","ZWART","100365","sedan"
"Personenauto","R433ZD","BMW","X4 M40D","20210705","20221216","ZWART","118476","sedan"
"Personenauto","R440ZH","BMW","X4 M Competition","20220228","20230501","GRIJS","161064","sedan"
"Personenauto","R456JK","BMW","X4 M40I","20210920","20220913","GRIJS","119004","sedan"
"Personenauto","R466TH","BMW","X4 M40I","20170816","20221118","ZWART","112368","sedan"
"Personenauto","R559VD","BMW","X4 M40I","20221201","20221201","ZWART","127104","sedan"
"Personenauto","R587FT","BMW","X4 M40I","20200120","20220826","GRIJS","122147","sedan"
"Personenauto","R635ZN","BMW","X4 M40i","20211014","20230414","ZWART","129594","sedan"
"Personenauto","R647GG","BMW","X4 M40I","20191204","20220820","ZWART","111337","sedan"
"Personenauto","R691BP","BMW","X4 M40I","20210824","20220929","ZWART","113605","sedan"
"Personenauto","R702NP","BMW","X4 M40I","20190829","20221031","ZWART","135304","sedan"
"Personenauto","R726TB","BMW","X4 M40I","20200508","20221117","WIT","112468","sedan"
"Personenauto","R749FX","BMW","X4 M40I","20200529","20220818","ZWART","111956","sedan"
"Personenauto","R800HK","BMW","X4 M40I","20210216","20221017","GRIJS","122455","sedan"
"Personenauto","R808LR","BMW","X4 M40I","20170316","20221006","ZWART","106089","sedan"
"Personenauto","R886NR","BMW","X4 M40I","20170405","20221028","GRIJS","115547","sedan"
"Personenauto","R911FG","BMW","X4 M40I","20220812","20220812","GRIJS","118922","sedan"
"Personenauto","R942XB","BMW","X4 M40I","20160601","20231011","ZWART","110151","sedan"
"Personenauto","R985RG","BMW","X4 M40I","20221110","20221110","GRIJS","111116","sedan"
"Personenauto","RB556N","BMW","X4 M40I","20170505","20171026","ROOD","113978","sedan"
"Personenauto","RB636F","BMW","X4 M40I","20161108","20171019","GRIJS","113526","sedan"
"Personenauto","RB802K","BMW","X4 M40I","20170331","20180216","GRIJS","115114","sedan"
"Personenauto","RD507F","BMW","X4 M40I","20171107","20171107","GRIJS","118001","sedan"
"Personenauto","RF601D","BMW","X4 M40I","20170421","20180824","ZWART","106524","sedan"
"Personenauto","RF797N","BMW","X4 M40I","20170216","20171109","GRIJS","116360","sedan"
"Personenauto","RH525G","BMW","X4 M40I","20170209","20171123","GRIJS","105576","sedan"
"Personenauto","RT722K","BMW","X4 M40I","20170725","20180706","WIT","113162","sedan"
"Personenauto","RT877V","BMW","X4 M40I","20161006","20180205","BLAUW","109760","sedan"
"Personenauto","RX083K","BMW","X4 M40I","20180221","20180221","ZWART","116915","sedan"
"Personenauto","RX316X","BMW","X4 M40I","20170203","20180227","WIT","113670","sedan"
"Personenauto","RZ340B","BMW","X4 M40I","20180228","20180228","ZWART","120533","sedan"
"Personenauto","S016SF","BMW","X4 M40I","20160307","20230406","BLAUW","106758","sedan"
"Personenauto","S029XL","BMW","X4 M40I","20160527","20230626","ZWART","96248","sedan"
"Personenauto","S039KV","BMW","X4 M40i","20220131","20230303","ZWART","137958","sedan"
"Personenauto","S049GH","BMW","X4 M40I","20191204","20230105","ZWART","123320","sedan"
"Personenauto","S104GS","BMW","X4 M40I","20230119","20230119","ZWART","131790","sedan"
"Personenauto","S118PX","BMW","X4 M40I","20181211","20230915","GRIJS","127181","sedan"
"Personenauto","S158LP","BMW","X4 M40I","20190618","20230224","ZWART","128401","sedan"
"Personenauto","S199BS","BMW","X4 M40I","20220117","20221227","ZWART","122008","sedan"
"Personenauto","S218VN","BMW","X4 M40I","20190930","20230414","ZWART","122235","sedan"
"Personenauto","S220NG","BMW","X4 M40I","20200420","20230228","ZWART","114825","sedan"
"Personenauto","S267ZR","BMW","X4 M Competition","20220912","20231027","BLAUW","161734","sedan"
"Personenauto","S277GX","BMW","X4 M40I","20220429","20230118","GRIJS","124492","sedan"
"Personenauto","S277SZ","BMW","X4 M COMPETITION","20211230","20230331","ZWART","157392","sedan"
"Personenauto","S300RS","BMW","X4 M40i","20210426","20230325","ZWART","112694","sedan"
"Personenauto","S334LP","BMW","X4 M40I","20170323","20230228","BLAUW","111451","sedan"
"Personenauto","S409XF","BMW","X4 M40i","20220413","20230421","GRIJS","122317","sedan"
"Personenauto","S452HJ","BMW","X4 M40I","20230127","20230127","BLAUW","131429","sedan"
"Personenauto","S476NG","BMW","X4 M40I","20160930","20230328","WIT","102174","sedan"
"Personenauto","S544GH","BMW","X4 M40i","20210818","20230304","ZWART","117591","sedan"
"Personenauto","S566TF","BMW","X4 M40I","20161212","20230331","BLAUW","108272","sedan"
"Personenauto","S569NT","BMW","X4 M Competition","20220715","20230324","ZWART","156452","sedan"
"Personenauto","S594NS","BMW","X4 M COMPETITION","20200115","20230306","ZWART","153152","sedan"
"Personenauto","S616BX","BMW","X4 M40i","20211012","20221227","ZWART","123542","sedan"
"Personenauto","S650GN","BMW","X4 M Competition","20211011","20230127","GRIJS","152124","sedan"
"Personenauto","S662KT","BMW","X4 M40I","20190708","20230216","GRIJS","116985","sedan"
"Personenauto","S712BS","BMW","X4 M COMPETITION","20200102","20221230","GRIJS","156253","sedan"
"Personenauto","S781PD","BMW","X4 M40I","20190710","20230308","GRIJS","124516","sedan"
"Personenauto","S789XG","BMW","X4 M40I","20181212","20230420","ZWART","130800","sedan"
"Personenauto","S872KJ","BMW","X4 M40i","20220117","20230214","ZWART","137993","sedan"
"Personenauto","S899HD","BMW","X4 M40I","20230204","20230204","ROOD","129352","sedan"
"Personenauto","S920JL","BMW","X4 M40I","20220128","20230513","ZWART","129912","sedan"
"Personenauto","S940JV","BMW","X4 M40I","20170619","20230210","GRIJS","103384","sedan"
"Personenauto","S973RG","BMW","X4 M40I","20230324","20230324","ZWART","127496","sedan"
"Personenauto","S997ZX","BMW","X4 M40I","20190603","20240503","ZWART","125382","sedan"
"Personenauto","SG742T","BMW","X4 M40I","20170502","20180814","ZWART","116578","sedan"
"Personenauto","SN064V","BMW","X4 M40I","20180518","20180518","BLAUW","122262","sedan"
"Personenauto","SN410B","BMW","X4 M40I","20161125","20180511","BLAUW","111160","sedan"
"Personenauto","SP570J","BMW","X4 M40I","20180518","20180518","BLAUW","113471","sedan"
"Personenauto","SR315Z","BMW","X4 M40I","20170203","20180530","ZWART","97894","sedan"
"Personenauto","T006GB","BMW","X4 M40I","20190123","20230607","BLAUW","125386","sedan"
"Personenauto","T068PZ","BMW","X4 M COMPETITION","20200528","20230803","ZWART","164634","sedan"
"Personenauto","T088HL","BMW","X4 M40I","20191018","20230615","ZWART","115317","sedan"
"Personenauto","T088SF","BMW","X4 M40I","20160629","20231222","ZWART","109242","sedan"
"Personenauto","T140NR","BMW","X4 M COMPETITION","20210901","20230720","ZWART","158657","sedan"
"Personenauto","T141XG","BMW","X4 M Competition","20220502","20230921","GRIJS","158566","sedan"
"Personenauto","T153LB","BMW","X4 M40I","20220701","20230704","GRIJS","119877","sedan"
"Personenauto","T157FS","BMW","X4 M40i","20220128","20231103","ZWART","130444","sedan"
"Personenauto","T161FS","BMW","X4 M40i","20220131","20231108","ZWART","129090","sedan"
"Personenauto","T164KS","BMW","X4 M40I","20230713","20230713","ZWART","129560","sedan"
"Personenauto","T188NV","BMW","X4 M40I","20230728","20230728","BLAUW","132227","sedan"
"Personenauto","T245RB","BMW","X4 M40I","20220926","20230824","GRIJS","123101","sedan"
"Personenauto","T264KN","BMW","X4 M40D","20211109","20230629","ZWART","117651","sedan"
"Personenauto","T276ZZ","BMW","X4 M Competition","20220930","20231002","ZWART","141729","sedan"
"Personenauto","T277LS","BMW","X4 M40I","20170411","20230720","ZWART","108266","sedan"
"Personenauto","T309VN","BMW","X4 M COMPETITION","20220708","20230911","ZWART","149360","sedan"
"Personenauto","T484GD","BMW","X4 M40I","20190419","20230603","GRIJS","123150","sedan"
"Personenauto","T501LS","BMW","X4 M40I","20191122","20230712","ZWART","120114","sedan"
"Personenauto","T507JN","BMW","X4 M40I","20230719","20230719","ZWART","124639","sedan"
"Personenauto","T519JS","BMW","X4 M COMPETITION","20230629","20230629","GRIJS","178189","sedan"
"Personenauto","T531JP","BMW","X4 M40I","20170523","20230906","ZWART","108739","sedan"
"Personenauto","T542LR","BMW","X4 M COMPETITION","20210810","20230711","ZWART","158896","sedan"
"Personenauto","T584DH","BMW","X4 M COMPETITION","20200320","20230522","ZWART","158409","sedan"
"Personenauto","T593LZ","BMW","X4 M COMPETITION","20230717","20230717","GEEL","173295","sedan"
"Personenauto","T787GP","BMW","X4 M COMPETITION","20220120","20230608","ZWART","154665","sedan"
"Personenauto","T796GP","BMW","X4 M40I","20191022","20230608","GRIJS","126933","sedan"
"Personenauto","T851XB","BMW","X4 M40I","20190109","20230915","ZWART","121997","sedan"
"Personenauto","T877GZ","BMW","X4 M40I","20230615","20230615","ZWART","133267","sedan"
"Personenauto","T881LK","BMW","X4 M COMPETITION","20191125","20230710","GRIJS","153721","sedan"
"Personenauto","T959KB","BMW","X4 M Competition","20221025",,"ZWART","155199","sedan"
"Personenauto","T965KB","BMW","X4 M Competition","20220915","20230628","WIT","159885","sedan"
"Personenauto","TF931J","BMW","X4 M40I","20170216","20180720","ZWART","115840","sedan"
"Personenauto","TP525Z","BMW","X4 M40I","20170103","20180924","ZWART","128108","sedan"
"Personenauto","TP775P","BMW","X4 M40I","20170615","20181204","ZWART","101959","sedan"
"Personenauto","TR402X","BMW","X4 M40I","20181012","20181012","BLAUW","126914","sedan"
"Personenauto","TS930H","BMW","X4 M40I","20181005","20181005","ZWART","131537","sedan"
"Personenauto","TT210T","BMW","X4 M40I","20181025","20181025","ZWART","128857","sedan"
"Personenauto","TV074P","BMW","X4 M40I","20181102","20181102","GEEL","122527","sedan"
"Personenauto","TV100P","BMW","X4 M40I","20181103","20181103","GRIJS","126382","sedan"
"Personenauto","TX156T","BMW","X4 M40I","20180102","20181108","ZWART","113501","sedan"
"Personenauto","TZ115B","BMW","X4 M40I","20181119","20181119","GRIJS","127961","sedan"
"Personenauto","TZ221G","BMW","X4 M40I","20170102","20181113","GRIJS","105005","sedan"
"Personenauto","TZ988S","BMW","X4 M40I","20170922","20181214","WIT","112072","sedan"
"Personenauto","X028FN","BMW","X4 M40i","20210921","20231117","ZWART","121765","sedan"
"Personenauto","X030FT","BMW","X4 M40I","20221011","20240202","GRIJS","126944","sedan"
"Personenauto","X030JB","BMW","X4 M40I","20231130","20231130","ZWART","124931","sedan"
"Personenauto","X033VT","BMW","X4 M Competition","20220401","20240210","GRIJS","165136","sedan"
"Personenauto","X066ZF","BMW","X4 M40I","20190802","20240221","ZWART","125420","sedan"
"Personenauto","X079VB","BMW","X4 M40i","20181001","20240319","ZWART","120360","sedan"
"Personenauto","X089DJ","BMW","X4 M40I","20181203","20231016","ZWART","119739","sedan"
"Personenauto","X132LS","BMW","X4 M40i","20200915","20231218","ZWART","112338","sedan"
"Personenauto","X138TJ","BMW","X4 M40I","20171019",,"ZWART","105023","sedan"
"Personenauto","X146BG","BMW","X4 M40I","20190314","20231003","ZWART","126527","sedan"
"Personenauto","X204SH","BMW","X4 M40I","20190401","20240116","GRIJS","123154","sedan"
"Personenauto","X233SZ","BMW","X4 M COMPETITION","20200629",,"GRIJS","161668","sedan"
"Personenauto","X247HD","BMW","X4 M40I","20231116","20231116","BLAUW","121779","sedan"
"Personenauto","X408PX","BMW","X4 M COMPETITION","20240115","20240115","ZWART","174048","sedan"
"Personenauto","X418KP","BMW","X4 M40I","20190130","20231206","GRIJS","118328","sedan"
"Personenauto","X472LK","BMW","X4 M40i","20230112","20231218","ZWART","135926","sedan"
"Personenauto","X551GT","BMW","X4 M40I","20190612","20231115","ZWART","123253","sedan"
"Personenauto","X575TB","BMW","X4 M40i","20221118","20240209","ZWART","123194","sedan"
"Personenauto","X582FL","BMW","X4 M40I","20190701","20231025","ZWART","118890","sedan"
"Personenauto","X593DG","BMW","X4 M Competition","20220427","20231014","GRIJS","166832","sedan"
"Personenauto","X606XJ","BMW","X4 M40d","20211122","20240216","GRIJS","114355","sedan"
"Personenauto","X620XR","BMW","X4 M COMPETITION","20201215","20240227","GRIJS","161965","sedan"
"Personenauto","X627TJ","BMW","X4 M40i","20200930","20240209","ZWART","115263","sedan"
"Personenauto","X680GV","BMW","X4 M COMPETITION","20200102","20231107","GEEL","156565","sedan"
"Personenauto","X682VT","BMW","X4 M40D","20221102","20240208","ZWART","116160","sedan"
"Personenauto","X705KB","BMW","X4 M Competition","20230314",,"ZWART","167944","sedan"
"Personenauto","X901JZ","BMW","X4 M40i","20201008","20231208","GRIJS","116674","sedan"
"Personenauto","X914ZB","BMW","X4 M40D","20181114","20240221","GRIJS","110015","sedan"
"Personenauto","X925JH","BMW","X4 M40I","20200903","20231122","ZWART","116501","sedan"
"Personenauto","X968DN","BMW","X4 M COMPETITION","20231027","20231027","GROEN","179810","sedan"
"Personenauto","X970XJ","BMW","X4 M40I","20240221","20240221","GRIJS","126155","sedan"
"Personenauto","XD679K","BMW","X4 M40I","20170119","20181212","BLAUW","108974","sedan"
"Personenauto","XF971V","BMW","X4 M40D","20180509","20190502","GRIJS","124344","sedan"
"Personenauto","XH721R","BMW","X4 M40I","20170406","20181227","WIT","102573","sedan"
"Personenauto","XK299V","BMW","X4 M40I","20190125","20190125","GRIJS","129843","sedan"
"Personenauto","XN027S","BMW","X4 M40I","20190215","20190215","WIT","125070","sedan"
"Personenauto","XN119V","BMW","X4 M40I","20180201","20190214","ZWART","110726","sedan"
"Personenauto","XN280D","BMW","X4 M40I","20170131","20190227","ZWART","114606","sedan"
"Personenauto","XN966D","BMW","X4 M40I","20190212","20190212","GRIJS","122995","sedan"
"Personenauto","XR537X","BMW","X4 M40D","20190312","20190312","GRIJS","130067","sedan"
"Personenauto","XT350S","BMW","X4 M40I","20180223","20190321","WIT","118916","sedan"
"Personenauto","XT697P","BMW","X4 M40I","20190322","20190322","GRIJS","129058","sedan"
"Personenauto","XT786F","BMW","X4 M40I","20180222","20190323","GRIJS","105736","sedan"
"Personenauto","XZ960T","BMW","X4 M40D","20190416","20190416","ZWART","119661","sedan"
"Personenauto","Z012KK","BMW","X4 M COMPETITION","20201123","20240423","ZWART","153004","sedan"
"Personenauto","Z067LD","BMW","X4 M40I","20230822",,"GRIJS","137068","sedan"
"Personenauto","Z145JR","BMW","X4 M40I","20210225","20240510","ZWART","117859","sedan"
"Personenauto","Z156NT","BMW","X4 M40I","20181023","20240515","GRIJS","140382","sedan"
"Personenauto","Z160DF","BMW","X4 M40I","20170814","20240403","WIT","108554","sedan"
"Personenauto","Z223BS","BMW","X4 M40i","20200915","20240420","ZWART","112404","sedan"
"Personenauto","Z246FL","BMW","X4 M COMPETITION","20200625","20240320","GRIJS","155035","sedan"
"Personenauto","Z252HJ","BMW","X4 M Competition","20210319",,"ZWART","157320","sedan"
"Personenauto","Z329LR","BMW","X4 M Competition","20210414","20240503","GRIJS","149815","sedan"
"Personenauto","Z409JP","BMW","X4 M40I","20210819","20240416","WIT","122638","sedan"
"Personenauto","Z417BJ","BMW","X4 M40I","20161122","20240302","ZWART","116742","sedan"
"Personenauto","Z438KK","BMW","X4 M40D","20240430","20240430","GRIJS","135891","sedan"
"Personenauto","Z496FV","BMW","X4 M40I","20200305","20240322","ZWART","114637","sedan"
"Personenauto","Z559KZ","BMW","X4 M40I","20240503","20240503","ZWART","126379","sedan"
"Personenauto","Z600LX","BMW","X4 M40i","20230224","20240508","ZWART","127504","sedan"
"Personenauto","Z613HR","BMW","X4 M40I","20160119","20240409","ZWART","106832","sedan"
"Personenauto","Z671BJ","BMW","X4 M COMPETITION","20191218",,"GRIJS","156688","sedan"
"Personenauto","Z710KG","BMW","X4 M COMPETITION","20240426","20240426","ZWART","186070","sedan"
"Personenauto","Z729NR","BMW","X4 M COMPETITION","20201009",,"ZWART","161739","sedan"
"Personenauto","Z913PB","BMW","X4 M40I","20230213","20240517","GRIJS","138687","sedan"
"Personenauto","Z974GD","BMW","X4 M40I","20170203",,"WIT","107701","sedan"
"Personenauto","ZF496D","BMW","X4 M40I","20160331","20190510","GRIJS","114165","sedan"
"Personenauto","ZF905L","BMW","X4 M40I","20190511","20190511","ZWART","129559","sedan"
"Personenauto","ZG413G","BMW","X4 M40I","20190522","20190522","GEEL","125342","sedan"
"Personenauto","ZH321R","BMW","X4 M40D","20190531","20190531","ZWART","119468","sedan"
"Personenauto","ZJ215N","BMW","X4 M40I","20190607","20190607","ZWART","129353","sedan"
"Personenauto","ZJ228N","BMW","X4 M40I","20190606","20190606","WIT","128989","sedan"
"Personenauto","ZJ886X","BMW","X4 M40D","20190611","20190611","ZWART","124422","sedan"
"Personenauto","ZJ982K","BMW","X4 M40I","20190612","20190612","ZWART","128468","sedan"
"Personenauto","ZL058Z","BMW","X4 M40I","20190626","20190626","GRIJS","127918","sedan"
"Personenauto","ZN510N","BMW","X4 M40I","20190702","20190702","ZWART","128615","sedan"
"Personenauto","ZP504H","BMW","X4 M40I","20181009","20200819","ZWART","137697","sedan"
"Personenauto","ZP689J","BMW","X4 M40I","20190704","20190704","ZWART","126812","sedan"
"Personenauto","ZP775Z","BMW","X4 M40I","20160226","20190708","BLAUW","105316","sedan"
"Personenauto","ZS376N","BMW","X4 M40I","20190731","20190731","ROOD","131287","sedan"
"Personenauto","ZS456G","BMW","X4 M40D","20180508","20190731","BLAUW","117022","sedan"
