"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35FJBG","Personenauto","OPEL","CORSA-B","20230215",,"3134","hatchback","5","GRIJS","Niet geregistreerd","4","1199","915","1465","1015","450","800","20000330","20000330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1465",,,"e1*98/14*0053*09","FR11","0A09AJDEDG5","1","0.05","244","Ja","Nee",,"Nee","2265","0",,"2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FXJF","Personenauto","OPEL","CORSA-B","20231221","20230617","2203","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000803","20000803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*10","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2024","Niet geregistreerd","NG","Nee","2023-12-21T00:00:00.000","2023-06-17T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FXBX","Personenauto","OPEL","CORSA-B","20220719",,"2203","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000802","20000802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2022","Logisch","00","Nee","2022-07-19T00:00:00.000",,"2000-08-02T00:00:00.000","2000-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37DBXZ","Personenauto","OPEL","CORSA-B","20230708",,"2706","hatchback","5","BLAUW","Niet geregistreerd","4","1199","915","1465","1015","450","800","19990625","19990625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1465",,,"e1*98/14*0053*07","FR11","0A09AJDEDG5","1","0.05","244","Ja","Nee",,"Nee","2265","0",,"2023","Niet geregistreerd","NG","Nee","2023-07-08T00:00:00.000",,"1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37DFDJ","Personenauto","OPEL","CORSA-B","20230610",,"2807","hatchback","5","ROOD","Niet geregistreerd","4","1389","890","1440","990","450","850","19990708","19990708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e1*98/14*0053*07","EJ11","0A07ATDFAH5","1","0.07","244","Ja","Nee",,"Nee","2290","0",,"2023","Onlogisch","04","Nee","2023-06-10T00:00:00.000",,"1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FBPZ","Personenauto","OPEL","CORSA-B","20220516",,"2127","hatchback","5","ZWART","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000203","20000203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2021","Logisch","00","Nee","2022-05-16T00:00:00.000",,"2000-02-03T00:00:00.000","2000-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FHPS","Personenauto","OPEL","CORSA-B","20230414",,"2139","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000324","20000324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2022","Logisch","03","Nee","2023-04-14T00:00:00.000",,"2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FZLR","Personenauto","OPEL","CORSA-B","20230613",,"2161","hatchback","5","ROOD","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000823","20000823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*10","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2023","Logisch","03","Nee","2023-06-13T00:00:00.000",,"2000-08-23T00:00:00.000","2000-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FZZP","Personenauto","OPEL","CORSA-B",,,"2328","hatchback","5","GRIJS","Niet geregistreerd","4","1199","880","1400","980","450","1000","20000901","20000901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*10","DR11","0A05A7BFAB5","1","0.05","244","Ja","Nee",,"Nee","2400","0",,"2023","Logisch","00","Nee",,,"2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TLHN","Personenauto","OPEL","CORSA-B","20240518",,"2669","hatchback","5","GROEN","Niet geregistreerd","4","1199","915","1435","1015","450","850","19990921","20071103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"r. op bodemplaat by r. voorzitting","1435",,,"e1*98/14*0053*08","DR11","0A09ADCEDG5","1","0.05","244","Ja","Nee",,"Nee","2285","0",,"2024","Geen oordeel","05","Nee","2024-05-18T00:00:00.000",,"1999-09-21T00:00:00.000","2007-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38DXXH","Personenauto","OPEL","CORSA-B","20221129",,"2214","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1400","950","450","950","20000113","20000113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*09","ER11","0A02A7CFAB5","1","0.05","244","Ja","Nee",,"Nee","2350","0",,"2022","Geen oordeel","07","Nee","2022-11-29T00:00:00.000",,"2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FDLH","Personenauto","OPEL","CORSA-B","20231206",,"2391","hatchback","5","ROOD","Niet geregistreerd","4","1199","850","1400","950","450","950","20000210","20000210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*09","ER11","0A02A7CFAB5","1","0.05","244","Ja","Nee",,"Nee","2350","0",,"2023","Logisch","00","Nee","2023-12-06T00:00:00.000",,"2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FGTV","Personenauto","OPEL","CORSA-B","20231231",,"2203","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000314","20000314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-31T00:00:00.000",,"2000-03-14T00:00:00.000","2000-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DFVN","Personenauto","OPEL","CORSA-B","20230120",,"2580","hatchback","5","GRIJS","Niet geregistreerd","4","1199","885","1435","985","450","800","19990722","19990722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e1*98/14*0053*07","ER11","0A06ADDEDG5","1","0.05","244","Ja","Nee",,"Nee","2235","0",,"2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DGHN","Personenauto","OPEL","CORSA-B","20240823",,"2404","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1400","950","450","950","19990802","19990802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*07","ER11","0A02A7CFAB5","1","0.05","244","Ja","Nee",,"Nee","2350","0",,"2023","Logisch","00","Nee","2024-08-23T00:00:00.000",,"1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DLRR","Personenauto","OPEL","CORSA-B","20231031",,"2341","hatchback","5","BLAUW","Niet geregistreerd","4","1199","880","1430","980","450","950","19990929","19990929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0053*07","FR11","0A05ACCFAB5","1","0.05","244","Ja","Nee",,"Nee","2380","0",,"2022","Logisch","00","Nee","2023-10-31T00:00:00.000",,"1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DNHH","Personenauto","OPEL","CORSA-B","20220606",,"2013","hatchback","5","GROEN","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990930","19990930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*06","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2022","Geen oordeel","07","Nee","2022-06-06T00:00:00.000",,"1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DNNB","Personenauto","OPEL","CORSA-B","20230113",,"2138","hatchback","5","GROEN","Niet geregistreerd","3","973","870","1390","970","420","700","19991013","19991013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,"e1*98/14*0053*08","DN11","0A04A5AFAB5","1","0.04","244","Ja","Nee",,"Nee","2090","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-13T00:00:00.000",,"1999-10-13T00:00:00.000","1999-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DRPR","Personenauto","OPEL","CORSA-B","20230709",,"2464","hatchback","5","ROOD","Niet geregistreerd","4","1199","885","1405","985","450","850","19991103","19991103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0053*08","CR11","0A06A8CEDG5","1","0.05","244","Ja","Nee",,"Nee","2255","0",,"2022","Geen oordeel","07","Nee","2023-07-09T00:00:00.000",,"1999-11-03T00:00:00.000","1999-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FJJB","Personenauto","OPEL","CORSA-B","20221203",,"2568","hatchback","5","BLAUW","Niet geregistreerd","4","1199","885","1405","985","450","850","20000329","20000329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0053*09","CR11","0A06A8CEDG5","1","0.05","244","Ja","Nee",,"Nee","2255","0",,"2022","Logisch","00","Nee","2022-12-03T00:00:00.000",,"2000-03-29T00:00:00.000","2000-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FTTT","Personenauto","OPEL","CORSA-B","20230627",,"2694","hatchback","5","BLAUW","Niet geregistreerd","4","1199","915","1435","1015","450","850","20000714","20000714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e1*98/14*0053*10","DR11","0A09ADCEDG5","1","0.05","244","Ja","Nee",,"Nee","2285","0",,"2022","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTZ37","Personenauto","OPEL","CORSA-B","20230120",,"2302","hatchback","5","GRIJS","Niet geregistreerd","4","1199","950","1430","1050","450","950","20000621","20130715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","1430","S93",,,,,,"0.05","244","Ja","Nee",,"Nee","2380",,,"2022","Geen oordeel","05","Nee","2023-01-20T00:00:00.000",,"2000-06-21T00:00:00.000","2013-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DNHB","Personenauto","OPEL","CORSA-B","20221011",,"2214","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1400","950","450","950","19991006","19991006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*07","ER11","0A02A7CFAB5","1","0.05","244","Ja","Nee",,"Nee","2350","0",,"2022","Geen oordeel","07","Nee","2022-10-11T00:00:00.000",,"1999-10-06T00:00:00.000","1999-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DNHJ","Personenauto","OPEL","CORSA-B","20230705",,"2214","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1400","950","450","950","19990929","19990929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*07","ER11","0A02A7CFAB5","1","0.05","244","Ja","Nee",,"Nee","2350","0",,"2023","Logisch","03","Nee","2023-07-05T00:00:00.000",,"1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GBKP","Personenauto","OPEL","CORSA-B","20231204",,"2328","hatchback","5","ROOD","Niet geregistreerd","4","1199","880","1400","980","450","1000","20000911","20000911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*10","DR11","0A05A7BFAB5","1","0.05","244","Ja","Nee",,"Nee","2400","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-04T00:00:00.000",,"2000-09-11T00:00:00.000","2000-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HRN5","Personenauto","OPEL","CORSA-B","20231022",,"2321","hatchback","5","ZWART","Niet geregistreerd","4","1389","927","1435","1027","450","1000","19971013","20090130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e1*96/27*0053*03","DM11","1A26ADCEDB5","1","0.04","244","Ja","Nee",,"Nee","2435","0","0.00","2023","Geen oordeel","05","Nee","2023-10-22T00:00:00.000",,"1997-10-13T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FJHV","Personenauto","OPEL","CORSA-B",,,"2605","hatchback","5","BLAUW","Niet geregistreerd","4","1389","890","1440","990","450","850","20000330","20000330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e1*98/14*0053*09","EJ11","0A07ATDFAH5","1","0.07","244","Ja","Nee",,"Nee","2290","0",,"2022","Geen oordeel","02","Nee",,,"2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DFZB","Personenauto","OPEL","CORSA-B","20230210",,"2214","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990723","19990723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*07","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2022","Onlogisch","04","Nee","2023-02-10T00:00:00.000",,"1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JSDS","Personenauto","OPEL","CORSA-B","20240823","20210823","2838","hatchback","5","BLAUW","Niet geregistreerd","4","1199","885","1435","985","450","800","20000823","20020823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e1*98/14*0053*10","ER11","0A06ADDEDG5","1","0.05","244","Ja","Nee",,"Nee","2235","0",,"2023","Geen oordeel","05","Nee","2024-08-23T00:00:00.000","2021-08-23T00:00:00.000","2000-08-23T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
