"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","27BSVX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BTFK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050519","20050519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BKLK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BTLT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BZKX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060719","20060719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BZPZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20070126","20070126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BJTH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030804","20030804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BLSP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BRXX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BTLT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BXLV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060323","20060323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BXVD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060501","20060501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BZZH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060928","20060928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BNHB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BRXX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BTFG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050518","20050518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BVGD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051004","20051004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BVTG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060110","20060110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BVZL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060123","20060123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BXFG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060210","20060210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BXXN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060512","20060512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKZP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040216","20040216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BLNB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040209","20040209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BNHB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BRKH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041108","20041108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BRXX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BZTF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060913","20060913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BPNF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040812","20040812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BVZB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060206","20060206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BZHK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BZJT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060713","20060713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BZRG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060816","20060816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BZSV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060831","20060831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VDP7","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20070124","20070124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VGX5","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20070531","20070531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BNLB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BRVL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050108","20050108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BVXF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060112","20060112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BXTX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060505","20060505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BXXN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060523","20060523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BZJT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060710","20060710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BKFB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BVFG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050923","20050923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BXTF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060425","20060425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BXVD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060504","20060504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BXVZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55 500","20060512","20060512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BZTH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060908","20060908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VBR4","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061121","20061121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNBS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPNF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040805","20040805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BTLL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BVZL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BKDP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BLRN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040224","20040224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BLVB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BVKF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051107","20051107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BXNX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BZKB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060707","20060707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BJJS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BKNR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031030","20031030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BXBZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060201","20060201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BXVD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060615","20060615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BRKH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041109","20041109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BSKD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050222","20050222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BSXR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050513","20050513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BTLF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050620","20050620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BTNT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BXPZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060410","20060410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BXSH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060512","20060512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BKPS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031103","20031103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BLPN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BNBS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BRKH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55 500","20050228","20050228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BSRZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050412","20050412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BSSR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050330","20050330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BTTF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BTVF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BVDS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050914","20050914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BXNX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060403","20060403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BZHF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060727","20060727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BZNB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060727","20060727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BZPZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060825","20060825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BPTB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040902","20040902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BSHF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BSKD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050222","20050222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BTGH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050527","20050527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BTHX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050609","20050609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BTTF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BVLD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051114","20051114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BXFP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BXPZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060411","20060411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BZKB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060803","20060803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BZKG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060714","20060714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BJTH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030808","20030808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BVJV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051028","20051028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BXSH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060512","20060512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BXTS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060427","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLPH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040223","20040223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BNBS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BTPJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BVBX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050909","20050909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BVKS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051115","20051115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BXKP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BZXN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060928","20060928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BRGS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041019","20041019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BSVX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050413","20050413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BTLF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BVHP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051020","20051020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BXNR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060330","20060330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BSHP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050201","20050201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BVHL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051012","20051012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BVKB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051115","20051115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNNB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BPPT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BVHP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051020","20051020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BXSH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060512","20060512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJXT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BLPN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040221","20040221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BNXS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BXNX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060421","20060421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BTHX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55 500","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BVNR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051202","20051202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BXSL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060420","20060420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BZKG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060717","20060717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BZLK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060726","20060726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNPV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040517","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BRBR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BVNK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051128","20051128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BXSL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060420","20060420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BZTH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060912","20060912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VDB1","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061221","20061221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BLPH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BSLV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050302","20050302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BTLT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BVSP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060106","20060106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BLHL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BVLD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051111","20051111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BLPH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNPV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BVRT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BRRK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041129","20041129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BVFK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050926","20050926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BVXV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060113","20060113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BXFK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BXSH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060512","20060512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BZHF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060627","20060627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJFT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030603","20030603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKBT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKST","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031119","20031119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BSHP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BXFG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BZNZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060824","20060824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJGR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BKSN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BLNB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BNJS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BTPJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BVNK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051214","20051214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BVSP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BXBZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060202","20060202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BZBS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060531","20060531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BZPH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060807","20060807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BKST","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BNJS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040504","20040504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BRBJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BVSZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BXLP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060328","20060328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BXSH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060503","20060503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BXVT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060511","20060511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BLXH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BPBS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040728","20040728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BPRF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040817","20040817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BRHN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041028","20041028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BSRK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BSSR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BVNR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051129","20051129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BXRJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060411","20060411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BSFS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050118","20050118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BSGB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050129","20050129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BSZZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050502","20050502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BVSP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BXBZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060130","20060130","N.v.t.",,"gesloten opbouw"
