"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RJ10ZJ","SAAB","900GLS SEDAN","19840706","19840706","GRIJS",,"Niet geregistreerd"
"Personenauto","RTBD60","SAAB","900 I 16 CABRIO U9","19920228","19970618","ROOD",,"Niet geregistreerd"
"Personenauto","RTDP19","SAAB","900 T 16 CABRIO K6","19870630","19970618","ROOD",,"Niet geregistreerd"
"Personenauto","RTLL34","SAAB","900 CABRIO KAT","19910829","19970616","GROEN",,"Niet geregistreerd"
"Personenauto","RZVF60","SAAB","900 T16 CABRIO","19900225","19970814","ZWART",,"Niet geregistreerd"
"Personenauto","RZXH52","SAAB","9000 I","19880228","19970818","ZWART",,"Niet geregistreerd"
"Personenauto","RZZF81","SAAB","900 T 16 CABRIO K6","19880228","19970825","ROOD",,"Niet geregistreerd"
"Personenauto","SBJD87","SAAB","900 S 2,3 I CABRIOLET","19970822","19970822","ZWART",,"Niet geregistreerd"
"Personenauto","SLHP67","SAAB","900 S 2.0I","19960718","19971112","GROEN",,"Niet geregistreerd"
"Personenauto","SPHH02","SAAB","900 CABRIO T16 K6","19880228","19980205","ROOD",,"Niet geregistreerd"
"Personenauto","STXX97","SAAB","900 T 16","19890829","19980126","BLAUW",,"Niet geregistreerd"
"Personenauto","SZHX06","SAAB","900 T 16 CABRIO","19890228","19980227","ROOD",,"Niet geregistreerd"
"Personenauto","TVHH06","SAAB","900 CABRIO T 16 K6","19890412","19980807","ZWART",,"Niet geregistreerd"
"Personenauto","TY18JV","SAAB","900 I 16","19880630","19890112","GRIJS",,"Niet geregistreerd"
"Personenauto","XFNP98","SAAB","900/II CABRIO","19950724","19981104","ROOD",,"Niet geregistreerd"
"Personenauto","XGRZ06","SAAB","900 SE 2.0 T COUPE","19971214","19981112","ROOD",,"Niet geregistreerd"
"Personenauto","XNHR94","SAAB","900","19900711","19990104","ROOD",,"Niet geregistreerd"
"Personenauto","XXTJ05","SAAB","900 SE 2.0 TURBO AUTOM.","19980304","19990309","GRIJS",,"Niet geregistreerd"
"Personenauto","ZX34HN","SAAB","900 CABRIO T16 U9","19880630","19910828","ROOD",,"Niet geregistreerd"
