"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR38RV","Oplegger","LANGENDORF","SK24","20250109","20190109",,"kipper",,"N.v.t.","N.v.t.",,,"5480","39000",,,,"20190109","20190109","Geen verstrekking in Open Data",,"N.v.t.","100","33520",,,,,"0","6","825","0",,"940","255","O4",,,,"39000","SK",,"e4*2007/46*0836*07","SK","39A0100A","0",,"667","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000",,"12000",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR60FB","Oplegger","LANGENDORF","SK24","20250126","20180126",,"kipper",,"N.v.t.","N.v.t.",,,"5480","39000",,,,"20180126","20180126","Geen verstrekking in Open Data",,"N.v.t.","100","33520",,,,,"0","6","825","0",,"935","255","O4",,,"op r. balk","39000","SK",,"e4*2007/46*0836*06","SK","39A0100","0",,"667","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000",,"12000",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR61FB","Oplegger","LANGENDORF","SK24","20250126","20180126",,"kipper",,"N.v.t.","N.v.t.",,,"5480","39000",,,,"20180126","20180126","Geen verstrekking in Open Data",,"N.v.t.","100","33520",,,,,"0","6","825","0",,"935","255","O4",,,"op r. balk","39000","SK",,"e4*2007/46*0836*06","SK","39A0100","0",,"667","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000",,"12000",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS52KJ","Oplegger","LANGENDORF","SKA 24/29","20240919","20200828",,"kipper",,"N.v.t.","N.v.t.",,,"5660","35000",,,,"20050321","20200828","Geen verstrekking in Open Data",,"N.v.t.","100","29340",,,,,,"6","745",,,"870","255","O4",,,,"35000","SKA 24/29",,,,,,,"592","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2020-08-28T00:00:00.000","2005-03-21T00:00:00.000","2020-08-28T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT18TG","Oplegger","LANGENDORF",,"20240930","20230516",,"kipper",,"N.v.t.","N.v.t.",,,"6020","39000",,,,"20210903","20230227","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,"6","940",,,"1070","255","O4",,,,"39000","SKA 24/30",,,,,,,"778","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2023-05-16T00:00:00.000","2021-09-03T00:00:00.000","2023-02-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT49BN","Oplegger","LANGENDORF",,"20241228","20211227",,"kipper",,"N.v.t.","N.v.t.",,,"5680","39000",,,,"20160425","20211227","Geen verstrekking in Open Data",,"N.v.t.","100","33320",,,,,,"6","749",,,"873","255","O4",,,,"39000","SKA 24/30",,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2021-12-27T00:00:00.000","2016-04-25T00:00:00.000","2021-12-27T00:00:00.000",,"12000",,,,,,,,,"370",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94XP","Oplegger","LANGENDORF","SK24","20250504","20230504",,"kipper",,"N.v.t.","N.v.t.",,,"5480","36000",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","100","30520",,,,,,"6","825",,,"940","255","O4",,,,"39000","SK",,"e4*2007/46*0836*11","SK","39A0100B","0",,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"12000",,,,,,,,,"340",,,,,,,,,"12000",,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95XP","Oplegger","LANGENDORF","SK24","20250504","20230504",,"kipper",,"N.v.t.","N.v.t.",,,"5480","36000",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","100","30520",,,,,,"6","825",,,"940","255","O4",,,,"39000","SK",,"e4*2007/46*0836*11","SK","39A0100B","0",,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"12000",,,,,,,,,"340",,,,,,,,,"12000",,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON86GB","Oplegger","LANGENDORF","SKA-HS 24/30","20250603","20240627",,"kipper",,"N.v.t.","N.v.t.",,,"4960","38000",,,,"20100528","20140217","Geen verstrekking in Open Data",,"N.v.t.","100","33040",,,,,,,"749",,,"880","255","O4",,,"r. balk v. hart koppeling","38000",,,,,,,,"587","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2024-06-27T00:00:00.000","2010-05-28T00:00:00.000","2014-02-17T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS14RD","Oplegger","LANGENDORF","SKA/ 24/29","20250610","20220922",,"kipper",,"N.v.t.","N.v.t.",,,"6100","38000",,,,"20100304","20210226","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,,"6","818",,,"956","252","O4",,,,"38000",,,,,,,,"665","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2022-09-22T00:00:00.000","2010-03-04T00:00:00.000","2021-02-26T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
