"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83VKG4","Bedrijfsauto","CHEVROLET","PICK UP 1500","20241013","20221021",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1830","2540","1930","750",,"19810228","20071004","Geen verstrekking in Open Data",,"Ja",,"710",,"1316","1316",,"2","4",,,,,"195","N1",,,"r. tegen balk 030 cm v. vooras","2540",,,,,,,"0.06","299","Nee","Nee",,"Nee","3856",,,"2022","Geen oordeel","07","Ja","2024-10-13T00:00:00.000","2022-10-21T00:00:00.000","1981-02-28T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VVH6","Bedrijfsauto","CHEVROLET","PICK UP","20211007","20150124",,"pick-up truck","3","N.v.t.","N.v.t.","8","6174","2000","2660","2100","750",,"19780630","20080828","Geen verstrekking in Open Data",,"Ja",,"660",,"2600","2600",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2660",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-10-07T00:00:00.000","2015-01-24T00:00:00.000","1978-06-30T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88UB01","Bedrijfsauto","CHEVROLET","PICK UP","20190822","20140426",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1940","2815","2040",,,"19800820","19800820","Geen verstrekking in Open Data",,"Nee",,"875",,,,,,"4",,,,,"203","N1",,,"op r. balk onder motorkap","2815",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-08-22T00:00:00.000","2014-04-26T00:00:00.000","1980-08-20T00:00:00.000","1980-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XB71","Bedrijfsauto","CHEVROLET","PICK UP 10","20250618","20190415",,"pick-up truck","3","N.v.t.","N.v.t.","8","6600","2062","2815","2162",,,"19810130","19810130","Geen verstrekking in Open Data",,"Ja",,"753",,,,,,"4",,,,,"203","N1",,,"op r. balk onder motorkap","2815",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-18T00:00:00.000","2019-04-15T00:00:00.000","1981-01-30T00:00:00.000","1981-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD40","Bedrijfsauto","CHEVROLET","PICK UP SILVERADO","20240429","20240207",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2361","2812","2461","750",,"19760228","20220511","Geen verstrekking in Open Data",,"Ja",,"451",,"2750","2750",,"2","4",,,,"553","202","N1",,,"tegen r. balk 070 cm a. vooras","2812",,,,,,,"0.06","334","Nee","Nee",,"Nee","5512",,,"2024","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2024-02-07T00:00:00.000","1976-02-28T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0816","Bedrijfsauto","CHEVROLET","APACHE PICK UP",,"20171127",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"1840","2565","1940",,,"19580630","19920828","Geen verstrekking in Open Data",,"Ja",,"725",,,,,,"4",,,,,"195","N1",,,"r. balk by vooras","2565",,,,,,,"0.05","316","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-11-27T00:00:00.000","1958-06-30T00:00:00.000","1992-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3540","Bedrijfsauto","CHEVROLET","C 10 PICK UP",,"20161022",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1720","2086","1820",,,"19660228","19981021","Geen verstrekking in Open Data",,"Ja",,"366",,,,,,"4",,,,,"210","N1",,,"op l. balk 020 cm v. vooras","2086",,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-10-22T00:00:00.000","1966-02-28T00:00:00.000","1998-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7905","Bedrijfsauto","CHEVROLET","C 20 PICK UP",,"20221217",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1860","2250","1960",,,"19650228","20140827","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"4",,,,,"205","N1",,,"r. balk",,,,,,,,"0.08","324","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2022-12-17T00:00:00.000","1965-02-28T00:00:00.000","2014-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7938","Bedrijfsauto","CHEVROLET","PICK UP",,"20141001",,"pick-up truck","3","N.v.t.","N.v.t.","6","3500","1590","2365","1690",,,"19410228","20141001","Geen verstrekking in Open Data",,"Ja",,"775",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","2365",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-10-01T00:00:00.000","1941-02-28T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8014","Bedrijfsauto","CHEVROLET","PICK UP",,"20180203",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1550","2365","1650",,,"19560630","20150123","Geen verstrekking in Open Data",,"Ja",,"815",,,,,,"4",,,,,"194","N1",,,"r. balk v. vooras","2365",,,,,,,"0.09","288","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2018-02-03T00:00:00.000","1956-06-30T00:00:00.000","2015-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8061","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20210913",,"pick-up truck","2","N.v.t.","N.v.t.","6","3200","1520","2255","1620",,,"19540228","20150324","Geen verstrekking in Open Data",,"Ja",,"735",,,,,,"4",,,,,"190","N1",,,"onderop r. balk 160 cm v. achteras","2255",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2021-09-13T00:00:00.000","1954-02-28T00:00:00.000","2015-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8214","Bedrijfsauto","CHEVROLET","PICK UP 3800",,"20150831",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1430","2069","1530",,,"19500228","20150831","Geen verstrekking in Open Data",,"Nee",,"639",,,,,,"4",,,,,"188","N1",,,"r. balk a. vooras","2069",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-08-31T00:00:00.000","1950-02-28T00:00:00.000","2015-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8253","Bedrijfsauto","CHEVROLET","3600 PICK UP",,"20220624",,"pick-up truck","3","N.v.t.","N.v.t.","6","3495","1780","2630","1880",,,"19510228","20151002","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2630",,,,,,,"0.04","319","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-06-24T00:00:00.000","1951-02-28T00:00:00.000","2015-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8280","Bedrijfsauto","CHEVROLET","C10 PICK UP",,"20200214",,"pick-up truck","3","N.v.t.","N.v.t.","8","3788","1710","2724","1810",,,"19630228","20151105","Geen verstrekking in Open Data",,"Ja",,"1014",,,,,,"4",,,,,"202","N1",,,"r. balk v. achteras","2724","C10",,,,,,"0.07","324","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2020-02-14T00:00:00.000","1963-02-28T00:00:00.000","2015-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8411","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20180728",,"pick-up truck","3","N.v.t.","N.v.t.","6","2996","1430","2270","1530",,,"19530501","20160503","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"192","N1",,,"r. balk motorruimte","2270",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-07-28T00:00:00.000","1953-05-01T00:00:00.000","2016-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8513","Bedrijfsauto","CHEVROLET","C2 LONGHORN PICK UP",,"20210816",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1670","3041","1770",,,"19690228","20160916","Geen verstrekking in Open Data",,"Ja",,"1371",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","3041",,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2021-08-16T00:00:00.000","1969-02-28T00:00:00.000","2016-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8710","Bedrijfsauto","CHEVROLET","C10 STEPSITE PICK UP",,"20200502",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1630","2359","1730",,,"19670228","20170503","Geen verstrekking in Open Data",,"Ja",,"729",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2359",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-02T00:00:00.000","1967-02-28T00:00:00.000","2017-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8858","Bedrijfsauto","CHEVROLET","C20 PICK UP",,"20220703",,"pick-up truck","3","N.v.t.","N.v.t.","8","6600","2290","3204","2390","750",,"19710228","20171014","Geen verstrekking in Open Data",,"Ja",,"914",,"1800","1800",,,"4",,,,,"190","N1",,,"r. balk a. vooras","3204",,,,,,,"0.09","322","Nee","Nee",,"Nee","5004",,,"2024","Geen oordeel","05","Ja",,"2022-07-03T00:00:00.000","1971-02-28T00:00:00.000","2017-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8900","Bedrijfsauto","CHEVROLET","PICK UP 3600",,"20171103",,"pick-up truck","3","N.v.t.","N.v.t.","6","3246","1995","2668","2095","750",,"19500630","20171103","Geen verstrekking in Open Data",,"Ja",,"673",,"3500","2668",,,"4",,,,,"192","N1",,,"l. balk by achteras","2668",,,,,,,"0.03","317","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-11-03T00:00:00.000","1950-06-30T00:00:00.000","2017-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9116","Bedrijfsauto","CHEVROLET","PICK UP",,"20180802",,"pick-up truck","2","N.v.t.","N.v.t.","8","5000","1170","1683","1270",,,"19370228","20180802","Geen verstrekking in Open Data",,"Ja",,"513",,,,,,"4",,,,,"183","N1",,,"r. balk v. achteras","1683",,,,,,,"0.13","284","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-02T00:00:00.000","1937-02-28T00:00:00.000","2018-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9532","Bedrijfsauto","CHEVROLET","CE 10934 FLEETSIDE PICK UP",,"20191212",,"pick-up truck","3","N.v.t.","N.v.t.","8","5719","1850","2869","1950",,,"19720228","20191212","Geen verstrekking in Open Data",,"Ja",,"1019",,,,,"2","4",,,,,"198","N1",,,"r. balk a. vooras","2869","CHEYENNE 10",,,,,,"0.09","324","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-12-12T00:00:00.000","1972-02-28T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9601","Bedrijfsauto","CHEVROLET","3100 PICK UP TRUCK",,"20200504",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2050","3500","2150",,,"19540228","20200504","Geen verstrekking in Open Data",,"Ja",,"1450",,,,,,"4",,,,,"185","N1",,,"by r. balk","3500",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2020-05-04T00:00:00.000","1954-02-28T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9707","Bedrijfsauto","CHEVROLET","C10 PICK UP",,"20231010",,"pick-up truck","3","N.v.t.","N.v.t.","8","5358","1770","2684","1870",,,"19680630","20200911","Geen verstrekking in Open Data",,"Nee",,"914",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2684",,,,,,,"0.09","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-10-10T00:00:00.000","1968-06-30T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9869","Bedrijfsauto","CHEVROLET","FLEETSIDE PICK UP",,"20210123",,"pick-up truck","3","N.v.t.","N.v.t.","8","4637","1891","2787","1991",,,"19600228","20210119","Geen verstrekking in Open Data",,"Ja",,"896",,,,,,"4",,,,,"200","N1",,,"r. balk by vooras","2787",,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-23T00:00:00.000","1960-02-28T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9887","Bedrijfsauto","CHEVROLET","CHEVROLET PICK UP",,"20210504",,"pick-up truck","3","N.v.t.","N.v.t.","6","3851","1510","2132","1610",,,"19540615","20210213","Geen verstrekking in Open Data",,"Ja",,"622",,,,,,"4",,,,,"189","N1",,,"tegen r. balk 150 cm a. vooras","2132",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-04T00:00:00.000","1954-06-15T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9977","Bedrijfsauto","CHEVROLET","PICK UP",,"20240215",,"pick-up truck","3","N.v.t.","N.v.t.","6","4100","1780","2685","1880",,,"19660228","20210528","Geen verstrekking in Open Data",,"Ja",,"905",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2685",,,,,,,"0.05","322","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-15T00:00:00.000","1966-02-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0020","Bedrijfsauto","CHEVROLET","3100 PICK UP STEPSIDE",,"20220713",,"pick-up truck","3","N.v.t.","N.v.t.","8","5300","1510","2318","1610",,,"19560228","20210705","Geen verstrekking in Open Data",,"Ja",,"808",,,,,,"4",,,,,"200","N1",,,"r. by vooras","2318",,,,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2022-07-13T00:00:00.000","1956-02-28T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0171","Bedrijfsauto","CHEVROLET","PICK UP",,"20230912",,"pick-up truck","2","N.v.t.","N.v.t.","6","3539","1470","2000","1570",,,"19420228","20211217","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"182","N1",,,"onderop tegen r. balk 130 cm a. vooras","2000",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-09-12T00:00:00.000","1942-02-28T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0196","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20240330",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1330","2880","1430",,,"19500228","20220120","Geen verstrekking in Open Data",,"Ja",,"1550",,,,,,"4",,,,,"188","N1",,,"r. v. vooras","2880",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-30T00:00:00.000","1950-02-28T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0238","Bedrijfsauto","CHEVROLET","PICK UP 3600",,"20220311",,"pick-up truck","3","N.v.t.","N.v.t.","6","3539","1850",,"1950",,,"19510228","20220311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"188","N1",,,"r. balk v. vooras",,,,,,,,"0.03","319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-11T00:00:00.000","1951-02-28T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
