"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34SNV9","SUBARU","SUBARU TREZIA","20111107","20111107","GRIJS","19049","hatchback"
"Personenauto","34TGF2","SUBARU","SUBARU TREZIA","20120202","20120202","GRIJS","16950","hatchback"
"Personenauto","34XGT8","SUBARU","SUBARU TREZIA","20120831","20120831","GRIJS","17549","MPV"
"Personenauto","35PPP3","SUBARU","SUBARU TREZIA","20120504","20120504","ZWART","17549","hatchback"
"Personenauto","35RGT7","SUBARU","SUBARU TREZIA","20110519","20110519","BLAUW","22550","hatchback"
"Personenauto","35SBR7","SUBARU","SUBARU TREZIA","20120228","20120228","ZWART","17549","hatchback"
"Personenauto","35SJG7","SUBARU","SUBARU TREZIA","20111008","20111008","GRIJS","17549","hatchback"
"Personenauto","35XGT8","SUBARU","SUBARU TREZIA","20120831","20120831","GRIJS","17549","MPV"
"Personenauto","36PPP3","SUBARU","SUBARU TREZIA","20110705","20110705","GRIJS","17549","hatchback"
"Personenauto","36RRG3","SUBARU","SUBARU TREZIA","20111104","20111104","GRIJS","17549","hatchback"
"Personenauto","36SBR7","SUBARU","SUBARU TREZIA","20120106","20120106","GRIJS","17549","hatchback"
"Personenauto","36SGT4","SUBARU","SUBARU TREZIA","20110929","20110929","GRIJS","19049","hatchback"
"Personenauto","36SJG7","SUBARU","SUBARU TREZIA","20111008","20111008","BLAUW","17549","hatchback"
"Personenauto","36XGT8","SUBARU","SUBARU TREZIA","20120720","20120720","GRIJS","17549","MPV"
"Personenauto","37PPP3","SUBARU","SUBARU TREZIA","20120306","20120306","ROOD","16974","hatchback"
"Personenauto","37RRG3","SUBARU","SUBARU TREZIA","20110718","20110718","GRIJS","17549","hatchback"
"Personenauto","37SGT4","SUBARU","SUBARU TREZIA","20110927","20110927","GRIJS","22550","hatchback"
"Personenauto","37XGT8","SUBARU","SUBARU TREZIA","20120810","20120810","BLAUW","17549","hatchback"
"Personenauto","37XJB1","SUBARU","SUBARU TREZIA","20120614","20120614","BLAUW","16435","hatchback"
"Personenauto","38PPP3","SUBARU","SUBARU TREZIA","20141215","20141215","BLAUW","19350","hatchback"
"Personenauto","38PXK1","SUBARU","SUBARU TREZIA","20110429","20110429","GRIJS","17549","hatchback"
"Personenauto","38RPS8","SUBARU","SUBARU TREZIA","20110711","20110711","BLAUW","19049","hatchback"
"Personenauto","38RRG3","SUBARU","SUBARU TREZIA","20110718","20110718","ZWART","17549","hatchback"
"Personenauto","38SBJ9","SUBARU","SUBARU TREZIA","20120324","20120324","GRIJS","17549","hatchback"
"Personenauto","38SNV9","SUBARU","SUBARU TREZIA","20111107","20111107","GRIJS","17549","hatchback"
"Personenauto","38STS4","SUBARU","SUBARU TREZIA","20111201","20111201","GRIJS","17549","hatchback"
"Personenauto","38XGT8","SUBARU","SUBARU TREZIA","20120815","20120815","GRIJS","16974","MPV"
"Personenauto","38XJB1","SUBARU","SUBARU TREZIA","20120613","20120613","GRIJS","16435","hatchback"
"Personenauto","39PHZ7","SUBARU","SUBARU TREZIA","20110127","20110127","GRIJS","19049","hatchback"
"Personenauto","39PKR3","SUBARU","SUBARU TREZIA","20110210","20110210","GRIJS","17549","hatchback"
"Personenauto","39PPP3","SUBARU","SUBARU TREZIA","20111121","20111121","GRIJS","17549","hatchback"
"Personenauto","39PXK1","SUBARU","SUBARU TREZIA","20110908","20110908","GRIJS","17549","hatchback"
"Personenauto","39RPS8","SUBARU","SUBARU TREZIA","20110908","20110908","GRIJS","17549","hatchback"
"Personenauto","39SBJ9","SUBARU","SUBARU TREZIA","20120829","20120829","GRIJS","17549","hatchback"
"Personenauto","39STS4","SUBARU","SUBARU TREZIA","20111208","20111208","GRIJS","17549","hatchback"
"Personenauto","39XGT8","SUBARU","SUBARU TREZIA","20120625","20120625","GRIJS","17549","MPV"
"Personenauto","3KBH26","SUBARU","SUBARU TREZIA","20130318","20130318","GRIJS","19350","hatchback"
"Personenauto","3KFP05","SUBARU","SUBARU TREZIA","20120522","20130327","BLAUW","16976","hatchback"
"Personenauto","3KXN43","SUBARU","SUBARU TREZIA","20130812","20130812","GRIJS","23850","hatchback"
"Personenauto","3KXN44","SUBARU","SUBARU TREZIA","20130812","20130812","GRIJS","23850","hatchback"
"Personenauto","3KXN45","SUBARU","SUBARU TREZIA","20130812","20130812","GRIJS","23850","hatchback"
"Personenauto","3KZH10","SUBARU","SUBARU TREZIA","20130820","20130820","GRIJS","19350","hatchback"
"Personenauto","3SBB79","SUBARU","SUBARU TREZIA","20130830","20130830","GRIJS","19350","hatchback"
"Personenauto","3TFK98","SUBARU","SUBARU TREZIA","20140109","20140109","GRIJS","19350","hatchback"
"Personenauto","3TFK99","SUBARU","SUBARU TREZIA","20140110","20140110","ZWART","19350","hatchback"
"Personenauto","3TGG22","SUBARU","SUBARU TREZIA","20140124","20140124","ZWART","20850","hatchback"
"Personenauto","3TZZ31","SUBARU","SUBARU TREZIA","20110915","20140627","ZWART","17549","hatchback"
"Personenauto","3XFG64","SUBARU","SUBARU TREZIA","20111117","20150814","ROOD","16950","hatchback"
"Personenauto","3XJB06","SUBARU","SUBARU TREZIA","20140812","20140812","GRIJS","19350","MPV"
"Personenauto","40PJP8","SUBARU","SUBARU TREZIA","20110203","20110203","ZWART","17549","hatchback"
"Personenauto","40PKR3","SUBARU","SUBARU TREZIA","20110214","20110214","GRIJS","19049","hatchback"
"Personenauto","40PPP3","SUBARU","SUBARU TREZIA","20111005","20111005","BLAUW","17549","hatchback"
"Personenauto","40PXK1","SUBARU","SUBARU TREZIA","20120321","20120321","GRIJS","17549","hatchback"
"Personenauto","40RDV2","SUBARU","SUBARU TREZIA","20110524","20110524","BLAUW","17549","hatchback"
"Personenauto","40SBJ9","SUBARU","SUBARU TREZIA","20120110","20120110","GRIJS","17549","hatchback"
"Personenauto","40SZZ4","SUBARU","SUBARU TREZIA","20120106","20120106","GRIJS","19049","hatchback"
"Personenauto","40XGT8","SUBARU","SUBARU TREZIA","20120831","20120831","GRIJS","17549","MPV"
"Personenauto","40ZGN4","SUBARU","SUBARU TREZIA","20121102","20121102","GRIJS","18850","hatchback"
"Personenauto","41PJP8","SUBARU","SUBARU TREZIA","20110216","20110216","ZWART","17549","hatchback"
"Personenauto","41PPP3","SUBARU","SUBARU TREZIA","20110429","20110429","ZWART","17549","hatchback"
"Personenauto","41RDV2","SUBARU","SUBARU TREZIA","20110511","20110511","GRIJS","19049","hatchback"
"Personenauto","41RKB9","SUBARU","SUBARU TREZIA","20110616","20110616","BLAUW","17549","hatchback"
"Personenauto","41SBJ9","SUBARU","SUBARU TREZIA","20120323","20120323","GRIJS","17549","hatchback"
"Personenauto","41TRN9","SUBARU","SUBARU TREZIA","20120329","20120329","BLAUW","16976","hatchback"
"Personenauto","41TXS1","SUBARU","SUBARU TREZIA","20120427","20120427","GRIJS","17550","hatchback"
"Personenauto","41XGT8","SUBARU","SUBARU TREZIA","20120831","20120831","GRIJS","17549","MPV"
"Personenauto","41XNG5","SUBARU","SUBARU TREZIA","20120705","20120705","GRIJS","16975","MPV"
"Personenauto","42PPP3","SUBARU","SUBARU TREZIA","20120113","20120113","ZWART","17549","hatchback"
"Personenauto","42RBN7","SUBARU","SUBARU TREZIA","20110421","20110421","BLAUW","17549","hatchback"
"Personenauto","42RDV2","SUBARU","SUBARU TREZIA","20120106","20120106","GRIJS","17549","hatchback"
"Personenauto","42RKB9","SUBARU","SUBARU TREZIA","20110813","20110813","GRIJS","17549","hatchback"
"Personenauto","42SZZ4","SUBARU","SUBARU TREZIA","20120202","20120202","GRIJS","27550","hatchback"
"Personenauto","42XGT8","SUBARU","SUBARU TREZIA","20120831","20120831","ZWART","17549","MPV"
"Personenauto","43PPP3","SUBARU","SUBARU TREZIA","20120102","20120102","GRIJS","17549","hatchback"
"Personenauto","43PVF2","SUBARU","SUBARU TREZIA","20110401","20110401","GRIJS","17549","hatchback"
"Personenauto","43PXK1","SUBARU","SUBARU TREZIA","20110513","20110513","GRIJS","17549","hatchback"
"Personenauto","43RBN7","SUBARU","SUBARU TREZIA","20110512","20110512","ZWART","19049","hatchback"
"Personenauto","43RKB9","SUBARU","SUBARU TREZIA","20120105","20120105","BLAUW","17549","hatchback"
"Personenauto","43SBJ9","SUBARU","SUBARU TREZIA","20110902","20110902","GRIJS","25549","hatchback"
"Personenauto","43SZZ4","SUBARU","SUBARU TREZIA","20120120","20120120","GRIJS","19049","hatchback"
"Personenauto","43TNK4","SUBARU","SUBARU TREZIA","20120309","20120309","GRIJS","17550","hatchback"
"Personenauto","43XGT8","SUBARU","SUBARU TREZIA","20120831","20120831","BLAUW","17549","hatchback"
"Personenauto","43XXR2","SUBARU","SUBARU TREZIA","20120910","20120910","GRIJS","17975","hatchback"
"Personenauto","44RDV2","SUBARU","SUBARU TREZIA","20120518","20120518","GRIJS","17549","hatchback"
"Personenauto","44RKB9","SUBARU","SUBARU TREZIA","20110822","20110822","GRIJS","17549","hatchback"
"Personenauto","44SZZ4","SUBARU","SUBARU TREZIA","20120119","20120119","ZWART","19049","hatchback"
"Personenauto","44XGT8","SUBARU","SUBARU TREZIA","20120905","20120905","GRIJS","17549","MPV"
"Personenauto","45RDV2","SUBARU","SUBARU TREZIA","20120417","20120417","GRIJS","17549","hatchback"
"Personenauto","45RKB9","SUBARU","SUBARU TREZIA","20120928","20120928","GRIJS","17549","hatchback"
"Personenauto","46PXK1","SUBARU","SUBARU TREZIA","20120106","20120106","ROOD","16974","hatchback"
"Personenauto","46RKB9","SUBARU","SUBARU TREZIA","20120502","20120502","GRIJS","19049","hatchback"
"Personenauto","46THX8","SUBARU","SUBARU TREZIA","20120229","20120229","GRIJS","19050","hatchback"
"Personenauto","47RDV2","SUBARU","SUBARU TREZIA","20121004","20121004","BLAUW","17549","hatchback"
"Personenauto","47TGS6","SUBARU","SUBARU TREZIA","20120130","20120130","ZWART","17550","MPV"
"Personenauto","47TKF1","SUBARU","SUBARU TREZIA","20120213","20120213","GRIJS","16975","hatchback"
"Personenauto","47XHR1","SUBARU","SUBARU TREZIA","20120616","20120616","GRIJS","16975","MPV"
"Personenauto","47XXG1","SUBARU","SUBARU TREZIA","20120929","20120929","GRIJS","20049","hatchback"
"Personenauto","48PPP3","SUBARU","SUBARU TREZIA","20110413","20110413","GRIJS","17549","hatchback"
"Personenauto","48RKB9","SUBARU","SUBARU TREZIA","20120713","20120713","GRIJS","17549","hatchback"
"Personenauto","48TTB6","SUBARU","SUBARU TREZIA","20120413","20120413","GRIJS","17550","hatchback"
"Personenauto","48XST5","SUBARU","SUBARU TREZIA","20120730","20120730","ZWART","20050","hatchback"
"Personenauto","49RDV2","SUBARU","SUBARU TREZIA","20110513","20110513","BLAUW","19049","hatchback"
"Personenauto","49RJK7","SUBARU","SUBARU TREZIA","20110601","20110601","GRIJS","19049","hatchback"
"Personenauto","49TNF6","SUBARU","SUBARU TREZIA","20120309","20120309","GRIJS","19050","hatchback"
"Personenauto","49TVF7","SUBARU","SUBARU TREZIA","20120418","20120418","GRIJS","17550","hatchback"
"Personenauto","4KDJ49","SUBARU","SUBARU TREZIA","20130322","20130322","BLAUW","19350","hatchback"
"Personenauto","4KDJ50","SUBARU","SUBARU TREZIA","20130415","20130415","ZWART","19350","hatchback"
"Personenauto","4KDJ52","SUBARU","SUBARU TREZIA","20130328","20130328","ZWART","19350","hatchback"
"Personenauto","4KKV88","SUBARU","SUBARU TREZIA","20130523","20130523","GRIJS","19350","hatchback"
"Personenauto","4KPP48","SUBARU","SUBARU TREZIA","20130706","20130706","GRIJS","19350","hatchback"
"Personenauto","4SJB75","SUBARU","SUBARU TREZIA","20131011","20131011","GRIJS","19350","hatchback"
"Personenauto","4SKD90","SUBARU","SUBARU TREZIA","20131026","20131026","ZWART","19350","MPV"
"Personenauto","4SNH48","SUBARU","SUBARU TREZIA","20131127","20131127","ZWART","25350","hatchback"
"Personenauto","4TFK00","SUBARU","SUBARU TREZIA","20140109","20140109","GRIJS","19350","hatchback"
"Personenauto","4TFK01","SUBARU","SUBARU TREZIA","20140109","20140109","ZWART","19350","hatchback"
"Personenauto","4TFK02","SUBARU","SUBARU TREZIA","20140109","20140109","BLAUW","19350","hatchback"
"Personenauto","4TFK03","SUBARU","SUBARU TREZIA","20140116","20140116","ZWART","19350","hatchback"
"Personenauto","4TFK04","SUBARU","SUBARU TREZIA","20140117","20140117","GRIJS","19350","hatchback"
"Personenauto","4TLP30","SUBARU","SUBARU TREZIA","20140322","20140322","GRIJS","20850","hatchback"
"Personenauto","4XGH80","SUBARU","SUBARU TREZIA","20110601","20150704","GRIJS","17549","hatchback"
"Personenauto","50SPK4","SUBARU","SUBARU TREZIA","20111105","20111105","GRIJS","19049","hatchback"
"Personenauto","50TGS7","SUBARU","SUBARU TREZIA","20120203","20120203","GRIJS","17550","hatchback"
"Personenauto","51PPP3","SUBARU","SUBARU TREZIA","20110413","20110413","GRIJS","17549","hatchback"
"Personenauto","52SBN9","SUBARU","SUBARU TREZIA","20111020","20111020","GRIJS","19049","hatchback"
"Personenauto","55RVP3","SUBARU","SUBARU TREZIA","20120731","20120731","GRIJS","17549","hatchback"
"Personenauto","55XRF5","SUBARU","SUBARU TREZIA","20120706","20120706","GRIJS","17518","MPV"
"Personenauto","56PLR7","SUBARU","SUBARU TREZIA","20110222","20110222","GRIJS","19049","hatchback"
"Personenauto","56SVR2","SUBARU","SUBARU TREZIA","20111223","20111223","GRIJS","17549","hatchback"
"Personenauto","56TPX3","SUBARU","SUBARU TREZIA","20120323","20120323","GRIJS","17518","hatchback"
"Personenauto","57XPX8","SUBARU","SUBARU TREZIA","20120830","20120830","GRIJS","17549","MPV"
"Personenauto","57XVG1","SUBARU","SUBARU TREZIA","20120820","20120820","ZWART","16500","hatchback"
"Personenauto","57ZPZ1","SUBARU","SUBARU TREZIA","20130218","20130218","GRIJS","18849","hatchback"
"Personenauto","58PLD8","SUBARU","SUBARU TREZIA","20110218","20110218","GRIJS","17549","hatchback"
"Personenauto","58RFT4","SUBARU","SUBARU TREZIA","20110520","20110520","GRIJS","17549","hatchback"
"Personenauto","58XPX8","SUBARU","SUBARU TREZIA","20120905","20120905","BLAUW","17549","hatchback"
"Personenauto","58ZDJ2","SUBARU","SUBARU TREZIA","20121016","20121016","GRIJS","18802","hatchback"
"Personenauto","58ZPZ1","SUBARU","SUBARU TREZIA","20130208","20130208","GRIJS","18849","hatchback"
"Personenauto","59PJG8","SUBARU","SUBARU TREZIA","20110511","20110511","GRIJS","18549","hatchback"
"Personenauto","59TNV1","SUBARU","SUBARU TREZIA","20120314","20120314","GRIJS","17518","hatchback"
"Personenauto","59ZPZ1","SUBARU","SUBARU TREZIA","20130204","20130204","GRIJS","18849","hatchback"
"Personenauto","59ZVJ9","SUBARU","SUBARU TREZIA","20130220","20130220","GRIJS","16975","MPV"
"Personenauto","5KSN39","SUBARU","SUBARU TREZIA","20130709","20130709","ZWART","19350","MPV"
"Personenauto","5SBZ04","SUBARU","SUBARU TREZIA","20130906","20130906","GRIJS","19350","MPV"
"Personenauto","5SHT77","SUBARU","SUBARU TREZIA","20131231","20131231","GRIJS","25350","hatchback"
"Personenauto","5XHF54","SUBARU","SUBARU TREZIA","20140804","20140804","GRIJS","19350","hatchback"
"Personenauto","60PJG8","SUBARU","SUBARU TREZIA","20110406","20110406","GRIJS","18549","hatchback"
"Personenauto","60PVX6","SUBARU","SUBARU TREZIA","20110415","20110415","BLAUW","17549","hatchback"
"Personenauto","60XPK6","SUBARU","SUBARU TREZIA","20120905","20120905","GRIJS","17549","MPV"
"Personenauto","61PJG8","SUBARU","SUBARU TREZIA","20110406","20110406","GRIJS","18549","hatchback"
"Personenauto","61PVX6","SUBARU","SUBARU TREZIA","20110504","20110504","ZWART","17549","hatchback"
"Personenauto","61PZR7","SUBARU","SUBARU TREZIA","20110502","20110502","GRIJS","17549","hatchback"
"Personenauto","61XPK6","SUBARU","SUBARU TREZIA","20120905","20120905","GRIJS","17549","MPV"
"Personenauto","62PVX6","SUBARU","SUBARU TREZIA","20110415","20110415","GRIJS","17549","hatchback"
"Personenauto","62XPK6","SUBARU","SUBARU TREZIA","20120905","20120905","GRIJS","17549","MPV"
"Personenauto","63PJG8","SUBARU","SUBARU TREZIA","20110203","20110203","GRIJS","18549","hatchback"
"Personenauto","63PVX6","SUBARU","SUBARU TREZIA","20110909","20110909","GRIJS","18549","hatchback"
"Personenauto","63RHH6","SUBARU","SUBARU TREZIA","20110528","20110528","BLAUW","17549","hatchback"
"Personenauto","63XPK6","SUBARU","SUBARU TREZIA","20120905","20120905","GRIJS","17549","MPV"
"Personenauto","63XPX8","SUBARU","SUBARU TREZIA","20120830","20120830","ZWART","17549","hatchback"
"Personenauto","64TZH5","SUBARU","SUBARU TREZIA","20120502","20120502","GRIJS","17518","hatchback"
"Personenauto","64XPK6","SUBARU","SUBARU TREZIA","20120905","20120905","GRIJS","17549","MPV"
"Personenauto","64XPX8","SUBARU","SUBARU TREZIA","20120831","20120831","GRIJS","16974","hatchback"
"Personenauto","65PJL1","SUBARU","SUBARU TREZIA","20110408","20110408","GRIJS","18549","hatchback"
"Personenauto","65RZN1","SUBARU","SUBARU TREZIA","20110826","20110826","GRIJS","19049","hatchback"
"Personenauto","66RZN1","SUBARU","SUBARU TREZIA","20110830","20110830","ZWART","19049","hatchback"
"Personenauto","66TNF6","SUBARU","SUBARU TREZIA","20130108","20130108","GRIJS","17550","hatchback"
"Personenauto","67SLJ5","SUBARU","SUBARU TREZIA","20111021","20111021","ZWART","17549","hatchback"
"Personenauto","67TNF6","SUBARU","SUBARU TREZIA","20120416","20120416","GRIJS","17550","hatchback"
"Personenauto","67XDX4","SUBARU","SUBARU TREZIA","20120524","20120524","GRIJS","17549","hatchback"
"Personenauto","67XPX8","SUBARU","SUBARU TREZIA","20120831","20120831","GRIJS","17549","hatchback"
"Personenauto","67XTF3","SUBARU","SUBARU TREZIA","20120801","20120801","GRIJS","16500","hatchback"
"Personenauto","68RBS3","SUBARU","SUBARU TREZIA","20110427","20110427","GRIJS","19049","hatchback"
"Personenauto","68RDJ5","SUBARU","SUBARU TREZIA","20110503","20110503","GRIJS","17549","hatchback"
"Personenauto","68TNF6","SUBARU","SUBARU TREZIA","20140414","20140414","GRIJS","19350","hatchback"
"Personenauto","68TXG3","SUBARU","SUBARU TREZIA","20120424","20120424","GRIJS","19050","hatchback"
"Personenauto","68ZVB9","SUBARU","SUBARU TREZIA","20130222","20130222","GRIJS","19350","MPV"
"Personenauto","69RDJ5","SUBARU","SUBARU TREZIA","20110503","20110503","ROOD","16974","hatchback"
"Personenauto","69SNG3","SUBARU","SUBARU TREZIA","20120413","20120413","ZWART","17549","hatchback"
"Personenauto","69TNF6","SUBARU","SUBARU TREZIA","20120305","20120305","ZWART","19050","hatchback"
"Personenauto","69XNG3","SUBARU","SUBARU TREZIA","20120629","20120629","GRIJS","17550","hatchback"
"Personenauto","69XPX8","SUBARU","SUBARU TREZIA","20120714","20120714","GRIJS","19049","hatchback"
"Personenauto","6KFD92","SUBARU","SUBARU TREZIA","20131003","20131003","GRIJS","19350","MPV"
"Personenauto","6KNN46","SUBARU","SUBARU TREZIA","20130705","20130705","GRIJS","19350","hatchback"
"Personenauto","6KPD77","SUBARU","SUBARU TREZIA","20130618","20130618","GRIJS","19350","hatchback"
"Personenauto","6KTD74","SUBARU","SUBARU TREZIA","20130711","20130711","ZWART","19350","hatchback"
"Personenauto","6KZG72","SUBARU","SUBARU TREZIA","20130817","20130817","ZWART","19350","hatchback"
"Personenauto","6KZG73","SUBARU","SUBARU TREZIA","20130815","20130815","GRIJS","19350","hatchback"
"Personenauto","6SNX55","SUBARU","SUBARU TREZIA","20131115","20131115","ZWART","19350","MPV"
"Personenauto","6TBH72","SUBARU","SUBARU TREZIA","20140120","20140120","GRIJS","19350","hatchback"
"Personenauto","6TBH74","SUBARU","SUBARU TREZIA","20140109","20140109","GRIJS","19350","hatchback"
"Personenauto","6TBH75","SUBARU","SUBARU TREZIA","20140109","20140109","GRIJS","19350","hatchback"
"Personenauto","6TGD87","SUBARU","SUBARU TREZIA","20140124","20140124","GRIJS","19349","MPV"
"Personenauto","6TKP65","SUBARU","SUBARU TREZIA","20140411","20140411","GRIJS","20850","hatchback"
"Personenauto","6TKP66","SUBARU","SUBARU TREZIA","20140307","20140307","ZWART","20850","hatchback"
"Personenauto","6TPP75","SUBARU","SUBARU TREZIA","20140414","20140414","GRIJS","19350","hatchback"
"Personenauto","6TTZ87","SUBARU","SUBARU TREZIA","20140610","20140610","GRIJS","20850","hatchback"
"Personenauto","6ZDP49","SUBARU","SUBARU TREZIA","20130201","20150102","ZWART","20850","hatchback"
"Personenauto","6ZDP50","SUBARU","SUBARU TREZIA","20110703","20150102","ROOD","20274","hatchback"
"Personenauto","6ZDZ53","SUBARU","SUBARU TREZIA","20110630","20150102","BLAUW","19350","hatchback"
"Personenauto","6ZDZ54","SUBARU","SUBARU TREZIA","20141231","20141231","GRIJS","19350","MPV"
"Personenauto","6ZDZ55","SUBARU","SUBARU TREZIA","20141231","20141231","GRIJS","19350","MPV"
"Personenauto","6ZDZ56","SUBARU","SUBARU TREZIA","20141231","20141231","GRIJS","19350","MPV"
"Personenauto","6ZFB51","SUBARU","SUBARU TREZIA","20110915","20150810","GRIJS","19051","hatchback"
"Personenauto","6ZPH17","SUBARU","SUBARU TREZIA","20110303","20150220","GRIJS","16550","hatchback"
"Personenauto","70RVP3","SUBARU","SUBARU TREZIA","20110812","20110812","BLAUW","19049","hatchback"
"Personenauto","70SNG3","SUBARU","SUBARU TREZIA","20120104","20120104","GRIJS","17549","hatchback"
"Personenauto","70TNF6","SUBARU","SUBARU TREZIA","20120511","20120511","GRIJS","17550","hatchback"
"Personenauto","70XPX8","SUBARU","SUBARU TREZIA","20120831","20120831","GRIJS","16974","hatchback"
"Personenauto","71RFB8","SUBARU","SUBARU TREZIA","20110510","20110510","BLAUW","17549","hatchback"
"Personenauto","71SNG3","SUBARU","SUBARU TREZIA","20111028","20111028","GRIJS","19049","hatchback"
"Personenauto","71TNF6","SUBARU","SUBARU TREZIA","20120510","20120510","GRIJS","17550","hatchback"
"Personenauto","71XPX8","SUBARU","SUBARU TREZIA","20120831","20120831","GRIJS","16974","hatchback"
"Personenauto","72PNF2","SUBARU","SUBARU TREZIA","20110226","20110226","GRIJS","19049","hatchback"
"Personenauto","72RFB8","SUBARU","SUBARU TREZIA","20110915","20110915","BLAUW","17549","hatchback"
"Personenauto","72SHG1","SUBARU","SUBARU TREZIA","20111007","20111007","ZWART","19049","hatchback"
"Personenauto","72TNF6","SUBARU","SUBARU TREZIA","20120403","20120403","GRIJS","17550","hatchback"
"Personenauto","72XHR1","SUBARU","SUBARU TREZIA","20120612","20120612","ZWART","19050","hatchback"
"Personenauto","72XPX8","SUBARU","SUBARU TREZIA","20120831","20120831","ZWART","17549","hatchback"
"Personenauto","73PNF2","SUBARU","SUBARU TREZIA","20110224","20110224","GRIJS","17549","hatchback"
"Personenauto","73RTH6","SUBARU","SUBARU TREZIA","20110726","20110726","BLAUW","19049","hatchback"
"Personenauto","73SHG1","SUBARU","SUBARU TREZIA","20111004","20111004","GRIJS","17549","hatchback"
"Personenauto","73TNF6","SUBARU","SUBARU TREZIA","20120831","20120831","ZWART","17550","hatchback"
"Personenauto","73TVV3","SUBARU","SUBARU TREZIA","20120419","20120419","GRIJS","19050","hatchback"
"Personenauto","73XPX8","SUBARU","SUBARU TREZIA","20120831","20120831","ZWART","17549","hatchback"
"Personenauto","74PNF2","SUBARU","SUBARU TREZIA","20110223","20110223","GRIJS","25549","hatchback"
"Personenauto","74PXF2","SUBARU","SUBARU TREZIA","20110901","20110901","BLAUW","17549","hatchback"
"Personenauto","74RFB8","SUBARU","SUBARU TREZIA","20120702","20120702","ZWART","19049","hatchback"
"Personenauto","74SHG1","SUBARU","SUBARU TREZIA","20110927","20110927","ROOD","18475","hatchback"
"Personenauto","74SRK3","SUBARU","SUBARU TREZIA","20111202","20111202","GRIJS","17549","hatchback"
"Personenauto","74TNF6","SUBARU","SUBARU TREZIA","20120330","20120330","GRIJS","17550","hatchback"
"Personenauto","74XFT9","SUBARU","SUBARU TREZIA","20120531","20120531","ZWART","15975","hatchback"
"Personenauto","74XPX8","SUBARU","SUBARU TREZIA","20120818","20120818","GRIJS","19049","MPV"
"Personenauto","75PXF2","SUBARU","SUBARU TREZIA","20130216","20130216","GRIJS","17549","hatchback"
"Personenauto","75SHG1","SUBARU","SUBARU TREZIA","20111007","20111007","BLAUW","19049","hatchback"
"Personenauto","75XPX8","SUBARU","SUBARU TREZIA","20120831","20120831","GRIJS","17549","hatchback"
"Personenauto","76PLL6","SUBARU","SUBARU TREZIA","20110225","20110225","GRIJS","17549","hatchback"
"Personenauto","76RFB8","SUBARU","SUBARU TREZIA","20110816","20110816","GRIJS","17549","hatchback"
"Personenauto","76XPX8","SUBARU","SUBARU TREZIA","20120830","20120830","ZWART","19049","hatchback"
"Personenauto","76XRR8","SUBARU","SUBARU TREZIA","20120711","20120711","GRIJS","18549","hatchback"
"Personenauto","76XZN6","SUBARU","SUBARU TREZIA","20110629","20121109","BLAUW","16950","hatchback"
"Personenauto","76ZLJ4","SUBARU","SUBARU TREZIA","20130328","20130328","GRIJS","18849","MPV"
"Personenauto","77PNJ9","SUBARU","SUBARU TREZIA","20111014","20111014","ZWART","17549","hatchback"
"Personenauto","77PRZ1","SUBARU","SUBARU TREZIA","20110317","20110317","GRIJS","17549","hatchback"
"Personenauto","77RFB8","SUBARU","SUBARU TREZIA","20120822","20120822","BLAUW","17549","hatchback"
"Personenauto","77RND1","SUBARU","SUBARU TREZIA","20110629","20110629","ROOD","18475","hatchback"
"Personenauto","77TGZ1","SUBARU","SUBARU TREZIA","20120125","20120125","BLAUW","17550","hatchback"
"Personenauto","77XHD3","SUBARU","SUBARU TREZIA","20120609","20120609","GRIJS","16974","hatchback"
"Personenauto","77XPX8","SUBARU","SUBARU TREZIA","20120831","20120831","GRIJS","17549","hatchback"
"Personenauto","77ZLJ4","SUBARU","SUBARU TREZIA","20130117","20130117","GRIJS","18849","hatchback"
"Personenauto","78PNJ9","SUBARU","SUBARU TREZIA","20110930","20110930","GRIJS","17549","hatchback"
"Personenauto","78RFB8","SUBARU","SUBARU TREZIA","20110713","20110713","GRIJS","17549","hatchback"
"Personenauto","78TBN5","SUBARU","SUBARU TREZIA","20120120","20120120","GRIJS","17549","hatchback"
"Personenauto","78TGZ1","SUBARU","SUBARU TREZIA","20120203","20120203","GRIJS","17550","hatchback"
"Personenauto","78TRN7","SUBARU","SUBARU TREZIA","20120328","20120328","GRIJS","16975","hatchback"
"Personenauto","78XPX8","SUBARU","SUBARU TREZIA","20120727","20120727","ZWART","17549","MPV"
"Personenauto","79PNJ9","SUBARU","SUBARU TREZIA","20110827","20110827","BLAUW","17549","hatchback"
"Personenauto","79PPP6","SUBARU","SUBARU TREZIA","20110531","20110531","GRIJS","17549","hatchback"
"Personenauto","79SJD1","SUBARU","SUBARU TREZIA","20120210","20120210","ZWART","17549","hatchback"
"Personenauto","79XPX8","SUBARU","SUBARU TREZIA","20120713","20120713","GRIJS","16974","MPV"
"Personenauto","7KDL23","SUBARU","SUBARU TREZIA","20130329","20130329","ZWART","19350","hatchback"
"Personenauto","7KLG48","SUBARU","SUBARU TREZIA","20130530","20130530","GRIJS","19350","MPV"
"Personenauto","7KLG49","SUBARU","SUBARU TREZIA","20130530","20130530","GRIJS","19350","MPV"
"Personenauto","7KVS93","SUBARU","SUBARU TREZIA","20130729","20130729","ZWART","20850","hatchback"
