"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XD132S","Personenauto","MERCEDES-BENZ","SPRINTER","20241221","20181221","33241","stationwagen","9","WIT","Niet geregistreerd","4","2143","2570","3500","2670","750","2000","20181221","20181221","Geen verstrekking in Open Data","74993","Ja",,,,,,,"3","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*22","K2M11350BXX","QF3AAVA6B0XX","0","0.03","367","Nee","Ja",,"Ja","5500","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD133S","Personenauto","MERCEDES-BENZ","SPRINTER","20241103","20181221","33241","stationwagen","9","WIT","Niet geregistreerd","4","2143","2570","3500","2670","750","2000","20181221","20181221","Geen verstrekking in Open Data","74993","Ja",,,,,,,"3","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*22","K2M11350BXX","QF3AAVA6B0XX","0","0.03","367","Nee","Ja",,"Ja","5500","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD134S","Personenauto","MERCEDES-BENZ","SPRINTER","20241221","20181221","33241","stationwagen","9","WIT","Niet geregistreerd","4","2143","2570","3500","2670","750","2000","20181221","20181221","Geen verstrekking in Open Data","74993","Ja",,,,,,,"3","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*22","K2M11350BXX","QF3AAVA6B0XX","0","0.03","367","Nee","Ja",,"Ja","5500","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD135S","Personenauto","MERCEDES-BENZ","SPRINTER","20241231","20181221","32151","stationwagen","9","WIT","Niet geregistreerd","4","2143","2570","3500","2670","750","2000","20181221","20181221","Geen verstrekking in Open Data","75863","Ja",,,,,,,"3","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*22","K2M21350BXX","QF2AAVA6B0XX","0","0.04","367","Nee","Ja",,"Ja","5500","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD136S","Personenauto","MERCEDES-BENZ","SPRINTER","20241221","20181221","32151","stationwagen","9","WIT","Niet geregistreerd","4","2143","2570","3500","2670","750","2000","20181221","20181221","Geen verstrekking in Open Data","75863","Ja",,,,,,,"3","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*22","K2M21350BXX","QF2AAVA6B0XX","0","0.04","367","Nee","Ja",,"Ja","5500","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD137S","Personenauto","MERCEDES-BENZ","SPRINTER","20241228","20181221","32151","stationwagen","9","WIT","Niet geregistreerd","4","2143","2570","3500","2670","750","2000","20181221","20181221","Geen verstrekking in Open Data","75863","Ja",,,,,,,"3","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*22","K2M21350BXX","QF2AAVA6B0XX","0","0.04","367","Nee","Ja",,"Ja","5500","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD138S","Personenauto","MERCEDES-BENZ","SPRINTER","20250121","20181221","32151","stationwagen","9","WIT","Niet geregistreerd","4","2143","2570","3500","2670","750","2000","20181221","20181221","Geen verstrekking in Open Data","75863","Ja",,,,,,,"3","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*22","K2M21350BXX","QF2AAVA6B0XX","0","0.04","367","Nee","Ja",,"Ja","5500","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF572G","Personenauto","MERCEDES-BENZ","SPRINTER","20250201","20190201","32151","stationwagen","6","WIT","Niet geregistreerd","4","2143","2284","3200","2384","750","2000","20190201","20190201","Geen verstrekking in Open Data","75677","Ja",,,,,,,"6","4","0","0",,"593","202","M1",,,,"3200","906 AC 35",,"e1*2001/116*0354*22","K2M21320BXX","QF2AAVA6B0XX","0","0.04","367","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ607P","Personenauto","MERCEDES-BENZ","SPRINTER","20250109","20190109","33215","stationwagen","6","GRIJS","Niet geregistreerd","4","2143","2303","3500","2403","750","2000","20190109","20190109","Geen verstrekking in Open Data","81374","Ja",,,,,,,"6","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*22","K2M21350BXX","QF2AAVA6B0XX","0","0.04","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK012S","Personenauto","MERCEDES-BENZ","SPRINTER","20250130","20230303","33215","stationwagen","9","WIT","Niet geregistreerd","4","2143","2688","3500","2788","750","2000","20190130","20190130","Geen verstrekking in Open Data","82488","Ja",,,,,,,"6","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*22","K2M21350BXX","QF2AAVA6B0XX","0","0.04","367","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-03-03T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK014S","Personenauto","MERCEDES-BENZ","SPRINTER","20250130","20230303","33215","stationwagen","9","WIT","Niet geregistreerd","4","2143","2692","3500","2792","750","2000","20190130","20190130","Geen verstrekking in Open Data","82488","Ja",,,,,,,"6","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*22","K2M21350BXX","QF2AAVA6B0XX","0","0.04","367","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-03-03T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL260R","Personenauto","MERCEDES-BENZ","SPRINTER","20250326","20190326","34249","stationwagen","6","WIT","Niet geregistreerd","4","2143","2279","3500","2379","750","2000","20190326","20190326","Geen verstrekking in Open Data","76901","Ja",,,,,,,"6","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*22","K2M11350BXX","QF3AAVA6B0XX","0","0.04","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2019-03-26T00:00:00.000","2019-03-26T00:00:00.000","2019-03-26T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN648Z","Personenauto","MERCEDES-BENZ","SPRINTER","20250329","20210622","33215","stationwagen","6","WIT","Niet geregistreerd","4","2143","2313","3500","2413","750","2000","20190215","20190215","Geen verstrekking in Open Data","80163","Ja",,,,,,,"6","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*22","K2M21350BXX","QF2AAVA6B0XX","0","0.04","367","Nee","Ja",,"Nee","5500","0","0.00","2024","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2021-06-22T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN649Z","Personenauto","MERCEDES-BENZ","SPRINTER","20250223","20220811","33215","stationwagen","6","WIT","Niet geregistreerd","4","2143","2313","3500","2413","750","2000","20190215","20190215","Geen verstrekking in Open Data","80163","Ja",,,,,,,"6","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*22","K2M21350BXX","QF2AAVA6B0XX","0","0.04","367","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-08-11T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR655V","Personenauto","MERCEDES-BENZ","SPRINTER","20250416","20190304","33215","stationwagen","6","WIT","Niet geregistreerd","4","2143","2305","3500","2405","750","2000","20190304","20190304","Geen verstrekking in Open Data","81529","Ja",,,,,,,"6","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*22","K2M21350BXX","QF2AAVA6B0XX","0","0.04","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2019-03-04T00:00:00.000","2019-03-04T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT548G","Personenauto","MERCEDES-BENZ","SPRINTER","20250403","20190328","34249","stationwagen","6","GRIJS","Niet geregistreerd","4","2143","2288","3500","2388","750","2000","20190328","20190328","Geen verstrekking in Open Data","80722","Ja",,,,,,,"6","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*22","K2M11350BXX","QF3AAVA6B0XX","0","0.04","367","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT556G","Personenauto","MERCEDES-BENZ","SPRINTER","20250404","20190325","34249","stationwagen","6","GRIJS","Niet geregistreerd","4","2143","2288","3500","2388","750","2000","20190325","20190325","Geen verstrekking in Open Data","81288","Ja",,,,,,,"6","4","0","0",,"593","202","M1",,,,"3500","906 AC 35",,"e1*2001/116*0354*22","K2M11350BXX","QF3AAVA6B0XX","0","0.04","367","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-03-25T00:00:00.000","2019-03-25T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX259V","Personenauto","MERCEDES-BENZ","SPRINTER","20250415","20190410","34249","stationwagen","9","WIT","Niet geregistreerd","4","2143","2787","3500","2887","750","2000","20190410","20190410","Geen verstrekking in Open Data","76421","Ja",,,,,,,"6","4",,,,"593","202","M1",,,,"3500","906 AC 35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500","3",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX459Z","Personenauto","MERCEDES-BENZ","SPRINTER","20250224","20190430","33215","stationwagen","9","ZWART","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20190430","20190430","Geen verstrekking in Open Data","86192","Ja",,,,,,,"6","4",,,,"697","202","M1",,,,"3500","906 AC 35",,,,,,"0.04","433","Nee","Ja",,"Ja","5500",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX480Z","Personenauto","MERCEDES-BENZ","SPRINTER","20250217","20190430","33215","stationwagen","9","ZWART","Niet geregistreerd","4","2143","2700","3500","2800","750","2000","20190430","20190430","Geen verstrekking in Open Data","86192","Ja",,,,,,,"6","4",,,,"697","202","M1",,,,"3500","906 AC 35",,,,,,"0.04","433","Nee","Ja",,"Ja","5500",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX481Z","Personenauto","MERCEDES-BENZ","SPRINTER","20250511","20190430","33215","stationwagen","9","ZWART","Niet geregistreerd","4","2143","2700","3500","2800","750","2000","20190430","20190430","Geen verstrekking in Open Data","86192","Ja",,,,,,,"6","4",,,,"697","202","M1",,,,"3500","906 AC 35",,,,,,"0.04","433","Nee","Ja",,"Ja","5500",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ573T","Personenauto","MERCEDES-BENZ","SPRINTER","20250501","20190419","33215","stationwagen","9","WIT","Niet geregistreerd","4","2143","2794","3500","2894","750","2000","20190419","20190419","Geen verstrekking in Open Data","80303","Ja",,,,,,,"6","4",,,,"697","202","M1",,,,"3500","906 AC 35",,,,,,"0.04","433","Nee","Ja",,"Ja","5500","3",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ315D","Personenauto","MERCEDES-BENZ","SPRINTER","20240607","20190604","33215","stationwagen","9","WIT","Niet geregistreerd","4","2143","2821","3500","2921","750","2000","20190604","20190604","Geen verstrekking in Open Data","80885","Ja",,,,,,,"3","4",,,,"697","202","M1",,,,"3500","906 AC 35",,,,,,"0.04","433","Nee","Ja",,"Ja","5500","3",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL443D","Personenauto","MERCEDES-BENZ","SPRINTER","20240624","20190624","34249","stationwagen","9","WIT","Niet geregistreerd","4","2143","2788","3500","2888","750","2000","20190624","20190624","Geen verstrekking in Open Data","78819","Ja",,,,,,,"4","4",,,,"697","202","M1",,,,"3500","906 AC 35",,,,,,"0.03","433","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV605T","Personenauto","MERCEDES-BENZ","SPRINTER","20240825","20190821","33215","stationwagen","9","WIT","Niet geregistreerd","4","2143","2775","3500","2875","750","2000","20190821","20190821","Geen verstrekking in Open Data","78643","Ja","156",,,,,,"6","4",,,,"593","202","M1",,,,"3500","906 AC 35",,,,,,"0.04","367","Nee","Ja",,"Ja","5500","3",,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
