"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2SKF80","Personenauto","VOLKSWAGEN","CALIFORNIA","20250202","20140103","7172","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2088","2810","2188","700","2000","20021204","20131015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810","7DW",,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2014-01-03T00:00:00.000","2002-12-04T00:00:00.000","2013-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SLGX","Personenauto","VOLKSWAGEN","7DW","20241211","20060224","9445","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2150","2810","2250","700","2000","19990521","20060224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2006-02-24T00:00:00.000","1999-05-21T00:00:00.000","2006-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RLXH","Personenauto","VOLKSWAGEN","7DW","20250111","20230112","8398","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2120","2810","2220","700","2000","20010124","20050607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-01-12T00:00:00.000","2001-01-24T00:00:00.000","2005-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32STZN","Personenauto","VOLKSWAGEN","7DW","20240721","20221107","11161","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2140","2800","2240","700","2000","20010323","20060502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2022-11-07T00:00:00.000","2001-03-23T00:00:00.000","2006-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TVPB","Personenauto","VOLKSWAGEN","7DW","20230317","20220808","9044","kampeerwagen","4","ROOD","Niet geregistreerd","5","2461","2060","2810","2160","700","2000","20000918","20070207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2023-03-17T00:00:00.000","2022-08-08T00:00:00.000","2000-09-18T00:00:00.000","2007-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BVLN","Bedrijfsauto","VOLKSWAGEN","7DW","20250315","20240316","8592","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2160","2800","2260","700",,"20020328","20051122","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-03-15T00:00:00.000","2024-03-16T00:00:00.000","2002-03-28T00:00:00.000","2005-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HRK4","Personenauto","VOLKSWAGEN","7DW","20241211","20200908","7680","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2160","2810","2260","700","2000","20010904","20090212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"watergoot r.","2810",,,,,,,"0.03","293","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-12-11T00:00:00.000","2020-09-08T00:00:00.000","2001-09-04T00:00:00.000","2009-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TVNP","Personenauto","VOLKSWAGEN","7DW","20250419","20131004","9990","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2130","2810","2230","700","2000","20030303","20070210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","295","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2013-10-04T00:00:00.000","2003-03-03T00:00:00.000","2007-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZHGX","Personenauto","VOLKSWAGEN","7DW","20240603","20211001","8428","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2400","2800","2500","700","2000","19990318","20080208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by watergoot r.","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2021-10-01T00:00:00.000","1999-03-18T00:00:00.000","2008-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TTFF","Personenauto","VOLKSWAGEN","7DW","20250322","20230627","8398","kampeerwagen","4","ROOD","Niet geregistreerd","5","2461","2100","2850","2200","700","2000","19990407","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2850",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-06-27T00:00:00.000","1999-04-07T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XJNX","Personenauto","VOLKSWAGEN","7DW","20250406","20070611","10715","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2130","2810","2230","700","2000","20000427","20070611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2007-06-11T00:00:00.000","2000-04-27T00:00:00.000","2007-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LHB9","Personenauto","VOLKSWAGEN","7DW","20250411","20220605","9000","kampeerwagen",,"ZWART","Niet geregistreerd","5","2461","2257","2810","2357","700","2000","20030227","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot v.","2810",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-06-05T00:00:00.000","2003-02-27T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJV27","Personenauto","VOLKSWAGEN","CALIFORNIA","20241206","20130516","7927","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2148","2810","2248","700","2000","20010301","20130516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2810","7DW",,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2013-05-16T00:00:00.000","2001-03-01T00:00:00.000","2013-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBV64","Bedrijfsauto","VOLKSWAGEN","7DW","20240604","20170719","7805","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2150","2800","2250","700",,"19990315","20090507","Geen verstrekking in Open Data",,"Ja",,"650",,"2000","2000",,,"4",,,,,"182","N1",,,"r. watergoot","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2017-07-19T00:00:00.000","1999-03-15T00:00:00.000","2009-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GLT3","Personenauto","VOLKSWAGEN","7DW","20240815","20101127","7955","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2160","2800","2260","700","2000","19980226","20080730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot by motorruimte","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2010-11-27T00:00:00.000","1998-02-26T00:00:00.000","2008-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KRJ6","Personenauto","VOLKSWAGEN","7DW","20250419","20210716","5127","kampeerwagen",,"ROOD","Niet geregistreerd","4","1968","1991","2800","2091","700","2000","20011221","20100127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-07-16T00:00:00.000","2001-12-21T00:00:00.000","2010-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RRNT","Personenauto","VOLKSWAGEN","7DW","20250605","20210416","9890","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2180","2810","2280","700","2000","19990415","20050722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap","2810",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2021-04-16T00:00:00.000","1999-04-15T00:00:00.000","2005-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BDFH","Bedrijfsauto","VOLKSWAGEN","7DWA","20250322","20220525","9205","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2330","2810","2430","700",,"20000214","20020418","Geen verstrekking in Open Data",,"Ja",,"480",,"2000","2000",,,"4",,,,,"177","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","332","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-05-25T00:00:00.000","2000-02-14T00:00:00.000","2002-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JVP1","Personenauto","VOLKSWAGEN","7DW","20240718","20210910","7890","kampeerwagen",,"ROOD","Niet geregistreerd","5","2461","2088","2810","2188","700","2000","19980903","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot by schutbord","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2021-09-10T00:00:00.000","1998-09-03T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XRJN","Personenauto","VOLKSWAGEN","7DW","20240909","20220217","11087","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2088","2810","2188","700","2000","20020523","20070828","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-02-17T00:00:00.000","2002-05-23T00:00:00.000","2007-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XFGZ","Personenauto","VOLKSWAGEN","7DW","20250111","20221124","6703","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2088","2810","2188","700","2000","20000724","20070425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2022-11-24T00:00:00.000","2000-07-24T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RRVV","Personenauto","VOLKSWAGEN","7DW","20250203","20191104","8295","kampeerwagen","6","GROEN","Niet geregistreerd","5","2461","2130","2800","2230","700","2000","19980518","20050723","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-03T00:00:00.000","2019-11-04T00:00:00.000","1998-05-18T00:00:00.000","2005-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XXLB","Personenauto","VOLKSWAGEN","7DW","20250301","20150417","9778","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2140","2810","2240","700","2600","20020503","20071107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by watergoot r.","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2015-04-17T00:00:00.000","2002-05-03T00:00:00.000","2007-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HJR1","Personenauto","VOLKSWAGEN","7DW","20250604","20081215","7763","kampeerwagen","4","ROOD","Niet geregistreerd","5","2461","2170","2810","2270","700","2000","19980402","20081215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2008-12-15T00:00:00.000","1998-04-02T00:00:00.000","2008-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VVTS","Bedrijfsauto","VOLKSWAGEN","7DW","20250104","20161212","10087","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2170","2810","2270","700",,"19980506","20010720","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,,"4",,,,,"178","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2016-12-12T00:00:00.000","1998-05-06T00:00:00.000","2001-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GRL9","Personenauto","VOLKSWAGEN","7DW","20250206","20190727","7792","kampeerwagen","4","ROOD","Niet geregistreerd","5","2461","2100","2800","2200","700","2000","19990209","20081007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"watergoot r.","2800",,,,,,,"0.03","162","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2019-07-27T00:00:00.000","1999-02-09T00:00:00.000","2008-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KVL97","Personenauto","VOLKSWAGEN","CALIFORNIA","20240912","20230926","8054","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","20000309","20130722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2800","7DW",,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-09-26T00:00:00.000","2000-03-09T00:00:00.000","2013-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BDBZ","Bedrijfsauto","VOLKSWAGEN","7DW","20250407","20231002","8295","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2160","2800","2260","700",,"19971202","20020403","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,,"4",,,,,"185","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2023-10-02T00:00:00.000","1997-12-02T00:00:00.000","2002-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SXLN","Personenauto","VOLKSWAGEN","7DW","20240614","20230820","8295","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2130","2810","2230","700","2000","19970918","20060708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-08-20T00:00:00.000","1997-09-18T00:00:00.000","2006-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TTGN","Personenauto","VOLKSWAGEN","7DW","20250118","20070120","9038","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2120","2810","2220","700","2000","19990223","20070120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-01-18T00:00:00.000","2007-01-20T00:00:00.000","1999-02-23T00:00:00.000","2007-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
