"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V58FKS","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270314",,"17615","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2287","3190","2387","750",,"20240314",,"Geen verstrekking in Open Data","73275","Nee","190","903",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2027-03-14T00:00:00.000",,"2024-03-14T00:00:00.000",,,,,,,,,,,,"188",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V59FKS","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270314","20240504","17615","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2276","3190","2376","750",,"20240314","20240504","Geen verstrekking in Open Data","73275","Ja","190","914",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2027-03-14T00:00:00.000","2024-05-04T00:00:00.000","2024-03-14T00:00:00.000","2024-05-04T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V600XL","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241113","20190320","13222","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2162","2920","2262","750",,"20171113","20190320","Geen verstrekking in Open Data","54785","Ja",,"758",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2019-03-20T00:00:00.000","2017-11-13T00:00:00.000","2019-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V644XL","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241106","20240224","14485","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2219","2920","2319","750",,"20171023","20190628","Geen verstrekking in Open Data","60102","Ja",,"701",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2024-02-24T00:00:00.000","2017-10-23T00:00:00.000","2019-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V669ZD","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241126","20211126","16069","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2155","3040","2255","750",,"20150205","20190923","Geen verstrekking in Open Data","66768","Ja",,"885",,,"3200",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3040",,,,,,,"0.06","310","Nee","Nee",,"Nee","5950",,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2021-11-26T00:00:00.000","2015-02-05T00:00:00.000","2019-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V67FJZ","Bedrijfsauto","VOLKSWAGEN","AMAROK",,,,"pick-up truck","2","N.v.t.","N.v.t.","6","2993","2296","3190","2396","750",,,,"Geen verstrekking in Open Data",,"Nee","190","894",,,"3500",,"2","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V685JT","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20250315","20171103","16725","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2158","2820","2258","750",,"20151016","20171103","Geen verstrekking in Open Data","69529","Ja",,"662",,,"3200",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2HS2",,"e4*2007/46*1032*01","DCCSHAX1V2B","AA8AA8CM003282NCR7MJ5TVR03","0","0.06","341","Nee","Nee",,"Nee","5950","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2017-11-03T00:00:00.000","2015-10-16T00:00:00.000","2017-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V685XV","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250124","20230118","14785","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2240","2920","2340","750",,"20170124","20190404","Geen verstrekking in Open Data","61364","Ja",,"680",,,"3500",,,"4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2023-01-18T00:00:00.000","2017-01-24T00:00:00.000","2019-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V711FZ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241003","20231005","18893","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2262","2920","2362","750",,"20161005","20170607","Geen verstrekking in Open Data","78657","Ja",,"658",,,"3500",,,"4",,,,,"195","N1",,,"r. balk by vooras","2920",,,,,,,"0.07","340","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-10-05T00:00:00.000","2016-10-05T00:00:00.000","2017-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V71DST","Bedrijfsauto","VOLKSWAGEN","AMAROK","20251031","20240323","14335","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2110","2820","2210","750","3200","20130211","20240323","Geen verstrekking in Open Data","59468","Ja","174","710",,,"3200",,"4","4",,,,,"195","N1",,,,"2820","2HS2",,,,,,"0.06","310","Nee","Nee",,"Nee","5950",,,"2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-03-23T00:00:00.000","2013-02-11T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V71FBD","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270224","20240408","17165","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2167","3280","2267","750","3500","20240224","20240408","Geen verstrekking in Open Data","71382","Ja","180","1113",,,"3500",,"4","4",,,,"536","192","N1",,,,"3280","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2027-02-24T00:00:00.000","2024-04-08T00:00:00.000","2024-02-24T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V71FKS","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270314",,"17615","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2275","3190","2375","750",,"20240314",,"Geen verstrekking in Open Data","73275","Nee","190","915",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2027-03-14T00:00:00.000",,"2024-03-14T00:00:00.000",,,,,,,,,,,,"188",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V729SV","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250115","20240117","13435","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2205","2820","2305","750",,"20140326","20190118","Geen verstrekking in Open Data","55682","Ja",,"615",,,"3200",,,"4",,,,,"195","N1",,,"r. balk by vooras","2820","2HS2",,,,,,"0.06","310","Nee","Nee",,"Nee","5950",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-01-17T00:00:00.000","2014-03-26T00:00:00.000","2019-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V72FHT","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260517","20240429","22521","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2317","3190","2417","750","3500","20230517","20240429","Geen verstrekking in Open Data","93929","Ja","190","873",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2024-04-29T00:00:00.000","2023-05-17T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V73FLF","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270314","20240507","22327","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2286","3190","2386","750",,"20240314","20240507","Geen verstrekking in Open Data","93112","Ja","190","904",,,"3500",,"2","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2027-03-14T00:00:00.000","2024-05-07T00:00:00.000","2024-03-14T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V745NX","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240703","20190821","10384","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2160","2820","2260","750",,"20130206","20180430","Geen verstrekking in Open Data","42836","Ja",,"660",,,"2800",,,"4",,,,,"194","N1",,,"r. balk","2820","2H",,,,,,"0.05","310","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2019-08-21T00:00:00.000","2013-02-06T00:00:00.000","2018-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V753FX","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250303","20210420","15458","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2005","2820","2105","750",,"20151223","20170422","Geen verstrekking in Open Data","64197","Ja",,"815",,,"2800",,,"4",,,,,"195","N1",,,"r. balk by vooras","2820","2HS2",,,,,,"0.06","310","Nee","Nee",,"Nee","5550",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2021-04-20T00:00:00.000","2015-12-23T00:00:00.000","2017-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V760XP","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240915","20190322","8906","pick-up truck","2","N.v.t.","N.v.t.","4","1968","1780","3040","1880","750",,"20160816","20190322","Geen verstrekking in Open Data","36615","Ja",,"1260",,,"3000",,"2","4","0","0",,"0","194","N1",,,"r. balk by vooras","3040","2H",,"e1*2007/46*0356*09","SCCNFBX1V1A","AM6AM6C6004304NBS7MJ2SVR0","0","0.05","310","Nee","Nee",,"Nee","5550","0","0.00","2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2019-03-22T00:00:00.000","2016-08-16T00:00:00.000","2019-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V768KK","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250115","20240311","13988","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2110","2820","2210","750",,"20120210","20171221","Geen verstrekking in Open Data","57280","Ja",,"710",,,"2800",,,"4",,,,,"194","N1",,,"r. voorwielscherm by vooras","2820","2HS2",,,,,,"0.05","340","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-03-11T00:00:00.000","2012-02-10T00:00:00.000","2017-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V782NT","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240929","20200407","39309","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2199","2920","2299","750",,"20160929","20180419","Geen verstrekking in Open Data","92670","Ja",,"721",,"3500","3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2020-04-07T00:00:00.000","2016-09-29T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V797LN","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240831","20180206","12401","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2110","2820","2210","750",,"20141013","20180206","Geen verstrekking in Open Data","51327","Ja",,"710",,"3000","3000",,,"4",,,,,"195","N1",,,"r. dwarsbalk onder vooras","2820","2HS2",,,,,,"0.05","310","Nee","Nee",,"Nee","5550",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2018-02-06T00:00:00.000","2014-10-13T00:00:00.000","2018-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V801JR","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20240930","20220623","18387","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2111","2820","2211","750",,"20160921","20180228","Geen verstrekking in Open Data","76528","Ja",,"709",,,"3200",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2HS2",,"e4*2007/46*1032*01","DCCSHAX1V2B","AA8AA8CM003282NCR7MJ5TVR03","0","0.06","341","Nee","Nee",,"Nee","5950","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-06-23T00:00:00.000","2016-09-21T00:00:00.000","2018-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V80DLJ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270216","20240410","18350","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2277","3300","2377","750",,"20240216","20240216","Geen verstrekking in Open Data","76369","Ja","190","1023",,,"3500",,"4","4",,"552",,"536","192","N1",,,,"3300","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2027-02-16T00:00:00.000","2024-04-10T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V829JV","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250409","20240412","13616","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2175","2920","2275","750",,"20170524","20171109","Geen verstrekking in Open Data","56444","Ja",,"745",,,"3500",,,"4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-04-12T00:00:00.000","2017-05-24T00:00:00.000","2017-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V82FHJ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270426","20240426","19727","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2293","3190","2393","750",,"20240426","20240426","Geen verstrekking in Open Data","82166","Ja","190","897",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V872NF","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240623","20180326","8793","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2260","2820","2360","750",,"20140730","20180326","Geen verstrekking in Open Data","36139","Ja",,"560",,,"3200",,,"4",,,,,"195","N1",,,"r. balk by vooras","2820","2HS2",,,,,,"0.06","310","Nee","Nee",,"Nee","5950",,,"2023","Geen oordeel","05","Nee","2024-06-23T00:00:00.000","2018-03-26T00:00:00.000","2014-07-30T00:00:00.000","2018-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V87FFK","Bedrijfsauto","VOLKSWAGEN","AMAROK",,,,"pick-up truck","2","N.v.t.","N.v.t.","6","2993","2310","3300","2410","750",,,,"Geen verstrekking in Open Data",,"Nee","190","990",,,"3500",,"4","4",,,,"536","192","N1",,,,"3300","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V880GF","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240329","20170508","9264","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2015","3040","2115","750",,"20170306","20170508","Geen verstrekking in Open Data","38123","Ja",,"1025",,,"3000",,,"4",,,,,"195","N1",,,"r. balk by vooras","3040","2H",,,,,,"0.05","310","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-03-29T00:00:00.000","2017-05-08T00:00:00.000","2017-03-06T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V888LF","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250125","20180122","14493","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2210","3040","2310","750",,"20140901","20180122","Geen verstrekking in Open Data","60134","Ja",,"830",,"3200","3200",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3040","2HS2",,,,,,"0.06","301","Nee","Nee",,"Nee","5950",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2018-01-22T00:00:00.000","2014-09-01T00:00:00.000","2018-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
