"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VD506R","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130527","20130527","N.v.t.","27477","gesloten opbouw"
"Bedrijfsauto","VD507G","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130423","20130423","N.v.t.","27239","gesloten opbouw"
"Bedrijfsauto","VD516R","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130531","20130531","N.v.t.","26207","gesloten opbouw"
"Bedrijfsauto","VD558F","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130422","20130422","N.v.t.","26128","gesloten opbouw"
"Bedrijfsauto","VD560F","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130422","20130422","N.v.t.","26128","gesloten opbouw"
"Bedrijfsauto","VD586S","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130531","20130531","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VD591P","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130524","20130524","N.v.t.","25811","gesloten opbouw"
"Bedrijfsauto","VD596P","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130603","20130603","N.v.t.","25335","gesloten opbouw"
"Bedrijfsauto","VD597S","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130603","20130603","N.v.t.","28747","gesloten opbouw"
"Bedrijfsauto","VD659Z","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130909","20130909","N.v.t.","26128","gesloten opbouw"
"Bedrijfsauto","VD692H","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130425","20130425","N.v.t.","29223","gesloten opbouw"
"Bedrijfsauto","VD711V","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130730","20130730","N.v.t.","26128","gesloten opbouw"
"Bedrijfsauto","VD731K","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130513","20130513","N.v.t.","27239","gesloten opbouw"
"Bedrijfsauto","VD753X","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130626","20130626","N.v.t.","26207","gesloten opbouw"
"Bedrijfsauto","VD756K","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130426","20130426","N.v.t.","26207","gesloten opbouw"
"Bedrijfsauto","VD757K","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130426","20130426","N.v.t.","25573","gesloten opbouw"
"Bedrijfsauto","VD809N","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130605","20130605","N.v.t.","26049","gesloten opbouw"
"Bedrijfsauto","VD856T","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130621","20130621","N.v.t.","26128","gesloten opbouw"
"Bedrijfsauto","VD870D","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130415","20130415","N.v.t.","25811","gesloten opbouw"
"Bedrijfsauto","VD880X","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130625","20130625","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VD915V","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130628","20130628","N.v.t.","29699","gesloten opbouw"
"Bedrijfsauto","VF001K","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130819","20130819","N.v.t.","28350","gesloten opbouw"
"Bedrijfsauto","VF002K","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130819","20130819","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VF020D","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130731","20130731","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VF021D","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130731","20130731","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VF022D","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130731","20130731","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VF054J","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130807","20130807","N.v.t.","26802","gesloten opbouw"
"Bedrijfsauto","VF062R","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130910","20130910","N.v.t.","27239","gesloten opbouw"
"Bedrijfsauto","VF064R","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130910","20130910","N.v.t.","27239","gesloten opbouw"
"Bedrijfsauto","VF067R","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130911","20130911","N.v.t.","27263","gesloten opbouw"
"Bedrijfsauto","VF068R","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130911","20130911","N.v.t.","27263","gesloten opbouw"
"Bedrijfsauto","VF069R","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130911","20130911","N.v.t.","27263","gesloten opbouw"
"Bedrijfsauto","VF071R","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130911","20130911","N.v.t.","27263","gesloten opbouw"
"Bedrijfsauto","VF127N","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130902","20130902","N.v.t.","26287","gesloten opbouw"
"Bedrijfsauto","VF136N","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130909","20130909","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VF157K","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130814","20130814","N.v.t.","26683","gesloten opbouw"
"Bedrijfsauto","VF162N","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130828","20130828","N.v.t.","26787","gesloten opbouw"
"Bedrijfsauto","VF163N","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130828","20130828","N.v.t.","26549","gesloten opbouw"
"Bedrijfsauto","VF164N","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130828","20130828","N.v.t.","26549","gesloten opbouw"
"Bedrijfsauto","VF165N","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130828","20130828","N.v.t.","26549","gesloten opbouw"
"Bedrijfsauto","VF209L","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130926","20130926","N.v.t.","26128","gesloten opbouw"
"Bedrijfsauto","VF264B","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130704","20130704","N.v.t.","24541","gesloten opbouw"
"Bedrijfsauto","VF274D","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130729","20130729","N.v.t.","26207","gesloten opbouw"
"Bedrijfsauto","VF277D","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130731","20130731","N.v.t.","26922","gesloten opbouw"
"Bedrijfsauto","VF295S","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130927","20130927","N.v.t.","26207","gesloten opbouw"
"Bedrijfsauto","VF311G","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130718","20130718","N.v.t.","26207","gesloten opbouw"
"Bedrijfsauto","VF342T","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130926","20130926","N.v.t.","26842","gesloten opbouw"
"Bedrijfsauto","VF394J","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130822","20130822","N.v.t.","28056","gesloten opbouw"
"Bedrijfsauto","VF402X","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131011","20131011","N.v.t.","26128","gesloten opbouw"
"Bedrijfsauto","VF436K","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130814","20130814","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VF451R","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131211","20131211","N.v.t.","26128","gesloten opbouw"
"Bedrijfsauto","VF576Z","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131028","20131028","N.v.t.","26207","gesloten opbouw"
"Bedrijfsauto","VF640P","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130910","20130910","N.v.t.","26683","gesloten opbouw"
"Bedrijfsauto","VF694D","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130709","20130709","N.v.t.","27239","gesloten opbouw"
"Bedrijfsauto","VF717N","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130906","20130906","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VF741K","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130820","20130820","N.v.t.","27041","gesloten opbouw"
"Bedrijfsauto","VF781L","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130828","20130828","N.v.t.","27001","gesloten opbouw"
"Bedrijfsauto","VF793L","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130902","20130902","N.v.t.","26707","gesloten opbouw"
"Bedrijfsauto","VF794L","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130830","20130830","N.v.t.","27239","gesloten opbouw"
"Bedrijfsauto","VF811T","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130930","20130930","N.v.t.","26683","gesloten opbouw"
"Bedrijfsauto","VF830S","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130925","20130925","N.v.t.","27318","gesloten opbouw"
"Bedrijfsauto","VF831S","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130925","20130925","N.v.t.","26366","gesloten opbouw"
"Bedrijfsauto","VF832S","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130925","20130925","N.v.t.","26683","gesloten opbouw"
"Bedrijfsauto","VF950P","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130925","20130925","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VF959R","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130924","20130924","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VF971R","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130918","20130918","N.v.t.","27263","gesloten opbouw"
"Bedrijfsauto","VF988L","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130902","20130902","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VF989L","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130830","20130830","N.v.t.","26049","gesloten opbouw"
"Bedrijfsauto","VG018L","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131210","20131210","N.v.t.","25573","gesloten opbouw"
"Bedrijfsauto","VG086P","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131223","20131223","N.v.t.","26207","gesloten opbouw"
"Bedrijfsauto","VG322R","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131224","20131224","N.v.t.","26128","gesloten opbouw"
"Bedrijfsauto","VG323X","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20140128","20140128","N.v.t.","26128","gesloten opbouw"
"Bedrijfsauto","VG324R","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131224","20131224","N.v.t.","26128","gesloten opbouw"
"Bedrijfsauto","VG325X","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20140127","20140127","N.v.t.","26128","gesloten opbouw"
"Bedrijfsauto","VG326R","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131224","20131224","N.v.t.","26128","gesloten opbouw"
"Bedrijfsauto","VG328R","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131224","20131224","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VG329R","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131224","20131224","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VG415B","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131024","20131024","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VG448K","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131130","20131130","N.v.t.","26842","gesloten opbouw"
"Bedrijfsauto","VG469D","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131030","20131030","N.v.t.","26683","gesloten opbouw"
"Bedrijfsauto","VG470D","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131030","20131030","N.v.t.","27318","gesloten opbouw"
"Bedrijfsauto","VG478D","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131031","20131031","N.v.t.","26049","gesloten opbouw"
"Bedrijfsauto","VG479D","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131031","20131031","N.v.t.","26049","gesloten opbouw"
"Bedrijfsauto","VG665K","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131206","20131206","N.v.t.","26922","gesloten opbouw"
"Bedrijfsauto","VG669J","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131129","20131129","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VG670J","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131129","20131129","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VG735D","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131114","20131114","N.v.t.","26128","gesloten opbouw"
"Bedrijfsauto","VG748D","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131112","20131112","N.v.t.","26207","gesloten opbouw"
"Bedrijfsauto","VG759D","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131031","20131031","N.v.t.","26366","gesloten opbouw"
"Bedrijfsauto","VG787L","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131227","20131227","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VG788L","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131227","20131227","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VG799H","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131128","20131128","N.v.t.","26842","gesloten opbouw"
"Bedrijfsauto","VG830R","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131231","20131231","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VG931G","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131114","20131114","N.v.t.","27239","gesloten opbouw"
"Bedrijfsauto","VG932J","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131128","20131128","N.v.t.","26049","gesloten opbouw"
"Bedrijfsauto","VG972J","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131129","20131129","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VG975J","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131129","20131129","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VH675F","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120124","20140502","N.v.t.","24953","gesloten opbouw"
"Bedrijfsauto","VJ117V","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120731","20140805","N.v.t.","22133","gesloten opbouw"
"Bedrijfsauto","VL807Z","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20101122","20150518","N.v.t.","25920","gesloten opbouw"
"Bedrijfsauto","VP403F","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120103","20150720","N.v.t.","25737","gesloten opbouw"
"Bedrijfsauto","VPK11P","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131010","20220519","N.v.t.","25585","gesloten opbouw"
"Bedrijfsauto","VS087S","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120509","20151231","N.v.t.","25188","gesloten opbouw"
"Bedrijfsauto","VX476B","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20110912","20160909","N.v.t.","25267","gesloten opbouw"
"Bedrijfsauto","VX776T","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120622","20161014","N.v.t.","21388","gesloten opbouw"
"Bedrijfsauto","VXG21B","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130819","20230706","N.v.t.","25267","gesloten opbouw"
"Bedrijfsauto","VZ862L","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130131","20160912","N.v.t.","25823","gesloten opbouw"
"Personenauto","X977DV","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130518","20130518","ZWART","23998","kampeerwagen"
"Personenauto","XD288N","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20110324","20181205","WIT","24952","kampeerwagen"
"Personenauto","XJ813S","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120117","20190112","BLAUW","28243","kampeerwagen"
"Personenauto","XV519V","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120126","20190405","GRIJS","26285","kampeerwagen"
"Personenauto","ZD485Z","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131106","20190507","GRIJS","28124","kampeerwagen"
