"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GJRD82","Personenauto","TOYOTA","STARLET 1.3 E2","20260323","20240209","1871","hatchback",,"BEIGE","Niet geregistreerd","4","1296","777","1245","877","388","800","19930416","19930416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Geen oordeel","07","Ja","2026-03-23T00:00:00.000","2024-02-09T00:00:00.000","1993-04-16T00:00:00.000","1993-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJSV05","Personenauto","TOYOTA","STARLET 1.3 E2","20070304",,"1871","hatchback",,"GROEN","Niet geregistreerd","4","1296","777","1245","877","388","800","19930423","19930423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2006","Logisch","00","Ja","2007-03-04T00:00:00.000",,"1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJSV17","Personenauto","TOYOTA","STARLET 1.3 E2","20250604","20210409","1809","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19930519","19930519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2025-06-04T00:00:00.000","2021-04-09T00:00:00.000","1993-05-19T00:00:00.000","1993-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJSV18","Personenauto","TOYOTA","STARLET 1.3 E2","20250711","20200530","1809","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19930507","19930507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2025-07-11T00:00:00.000","2020-05-30T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJVD13","Personenauto","TOYOTA","STARLET 1.3 E2","20260413","20200110","1583","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19930429","19930429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2026-04-13T00:00:00.000","2020-01-10T00:00:00.000","1993-04-29T00:00:00.000","1993-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJVD45","Personenauto","TOYOTA","STARLET 1.3 E2","20260326","20240511","2077","hatchback",,"BLAUW","Niet geregistreerd","4","1296","777","1245","877","388","800","19930423","19930423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2026-03-26T00:00:00.000","2024-05-11T00:00:00.000","1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJVF16","Personenauto","TOYOTA","STARLET 1.3 E2","20260118","20190216","1583","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19930422","19930422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2026-01-18T00:00:00.000","2019-02-16T00:00:00.000","1993-04-22T00:00:00.000","1993-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJXR75","Personenauto","TOYOTA","STARLET 1.3 E2","20260313","20231217","1809","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19930423","19930423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Geen oordeel","07","Ja","2026-03-13T00:00:00.000","2023-12-17T00:00:00.000","1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJXR84","Personenauto","TOYOTA","STARLET 1.3 E2","20101207",,"1871","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19930503","19930503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2009","Logisch","00","Ja","2010-12-07T00:00:00.000",,"1993-05-03T00:00:00.000","1993-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJXR98","Personenauto","TOYOTA","STARLET 1.3 E2","20240325","20240409","1705","hatchback",,"GROEN","Niet geregistreerd","4","1296","777","1245","877","388","800","19930423","19930423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2024-03-25T00:00:00.000","2024-04-09T00:00:00.000","1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJXS01","Personenauto","TOYOTA","STARLET 1.3 E2","20250517","20190429","1871","hatchback",,"BEIGE","Niet geregistreerd","4","1296","777","1245","877","388","800","19930427","19930427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-04-29T00:00:00.000","1993-04-27T00:00:00.000","1993-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJXS33","Personenauto","TOYOTA","STARLET 1.3 E2","20180616","20180613","1645","hatchback",,"ZWART","Niet geregistreerd","4","1296","777","1245","877","388","800","19930429","19930429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2018","Logisch","00","Ja","2018-06-16T00:00:00.000","2018-06-13T00:00:00.000","1993-04-29T00:00:00.000","1993-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJXS54","Personenauto","TOYOTA","STARLET 1.3 E2","20231130","20231124","1871","hatchback",,"GROEN","Niet geregistreerd","4","1296","777","1245","877","388","800","19930424","19930424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2022","Logisch","00","Ja","2023-11-30T00:00:00.000","2023-11-24T00:00:00.000","1993-04-24T00:00:00.000","1993-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLBJ96","Personenauto","TOYOTA","STARLET 1.3 E2","20250810","20221029","2077","hatchback",,"BLAUW","Niet geregistreerd","4","1296","777","1245","877","388","800","19930426","19930426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2025-08-10T00:00:00.000","2022-10-29T00:00:00.000","1993-04-26T00:00:00.000","1993-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLBL72","Personenauto","TOYOTA","STARLET 1.3 E2","20251212","20190108","1871","hatchback",,"GRIJS","Niet geregistreerd","4","1296","777","1245","877","388","800","19930423","19930423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2025-12-12T00:00:00.000","2019-01-08T00:00:00.000","1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLGD64","Personenauto","TOYOTA","STARLET 1.3 E2","20160918","20121205","2077","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19930506","19930506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2015","Logisch","00","Ja","2016-09-18T00:00:00.000","2012-12-05T00:00:00.000","1993-05-06T00:00:00.000","1993-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLHH81","Personenauto","TOYOTA","STARLET 1.3 E2","20250510","20230711","1583","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19930503","19930503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-07-11T00:00:00.000","1993-05-03T00:00:00.000","1993-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLHH82","Personenauto","TOYOTA","STARLET 1.3 E2","20251007","20210505","1871","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19930507","19930507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2025-10-07T00:00:00.000","2021-05-05T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLLH85","Personenauto","TOYOTA","STARLET 1.3 E2","20260122","20021210","1583","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19930506","19930506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2026-01-22T00:00:00.000","2002-12-10T00:00:00.000","1993-05-06T00:00:00.000","1993-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLLH86","Personenauto","TOYOTA","STARLET 1.3 E2","20260104","20210106","1643","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19930503","19930503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2021-01-06T00:00:00.000","1993-05-03T00:00:00.000","1993-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLLH95","Personenauto","TOYOTA","STARLET 1.3 E2","20221209",,"2077","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19930501","19930501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2021","Logisch","00","Ja","2022-12-09T00:00:00.000",,"1993-05-01T00:00:00.000","1993-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLLJ34","Personenauto","TOYOTA","STARLET 1.3 E2","20260107","20220803","1809","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19930503","19930503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2026-01-07T00:00:00.000","2022-08-03T00:00:00.000","1993-05-03T00:00:00.000","1993-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLSL01","Personenauto","TOYOTA","STARLET 1.3 E2","20250601","20180515","1809","hatchback",,"WIT","Niet geregistreerd","4","1296","777","1245","877","388","800","19930507","19930507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","2018-05-15T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLTX28","Personenauto","TOYOTA","STARLET 1.3 E2","20251214","20100614","2077","hatchback",,"GROEN","Niet geregistreerd","4","1296","777","1245","877","388","800","19930507","19930507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2025-12-14T00:00:00.000","2010-06-14T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLTX38","Personenauto","TOYOTA","STARLET 1.3 E2","20250621","20240213","1871","hatchback",,"GROEN","Niet geregistreerd","4","1296","777","1245","877","388","800","19930507","19930507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2025-06-21T00:00:00.000","2024-02-13T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLXN74","Personenauto","TOYOTA","STARLET 1.3 E2","20091218","20090414","1809","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19930512","19930512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2008","Logisch","00","Ja","2009-12-18T00:00:00.000","2009-04-14T00:00:00.000","1993-05-12T00:00:00.000","1993-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLXN98","Personenauto","TOYOTA","STARLET 1.3 E2","20240303","20230608","2077","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19930707","19930707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-03-03T00:00:00.000","2023-06-08T00:00:00.000","1993-07-07T00:00:00.000","1993-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLZJ25","Personenauto","TOYOTA","STARLET 1.3 E2","20250922","20231125","2077","hatchback",,"GROEN","Niet geregistreerd","4","1296","777","1245","877","388","800","19930604","19930604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2025-09-22T00:00:00.000","2023-11-25T00:00:00.000","1993-06-04T00:00:00.000","1993-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNDD69","Personenauto","TOYOTA","STARLET 1.3 E2","20251021","20231214","1645","hatchback",,"BLAUW","Niet geregistreerd","4","1296","777","1245","877","388","800","19930512","19930512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2025-10-21T00:00:00.000","2023-12-14T00:00:00.000","1993-05-12T00:00:00.000","1993-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNFS34","Personenauto","TOYOTA","STARLET 1.3 E2","20260213","20220625","1645","hatchback",,"ZWART","Niet geregistreerd","4","1296","777","1245","877","388","800","19930512","19930512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2026-02-13T00:00:00.000","2022-06-25T00:00:00.000","1993-05-12T00:00:00.000","1993-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
