"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZR406G","AUDI","AUDI E-TRON","20190719","20190719","BLAUW","99142","stationwagen"
"Personenauto","ZR496S","AUDI","AUDI E-TRON","20190731","20190731","GRIJS","93131","stationwagen"
"Personenauto","ZR635J","AUDI","AUDI E-TRON","20190727","20190727","BLAUW","94699","stationwagen"
"Personenauto","ZR754X","AUDI","AUDI E-TRON","20190725","20190725","BLAUW","99515","stationwagen"
"Personenauto","ZR868T","AUDI","AUDI E-TRON","20190815","20190815","BLAUW","105236","stationwagen"
"Personenauto","ZS022Z","AUDI","AUDI E-TRON","20190808","20190808","BLAUW","104832","stationwagen"
"Personenauto","ZS027Z","AUDI","AUDI E-TRON","20190822","20190822","ZWART","101789","stationwagen"
"Personenauto","ZS042Z","AUDI","AUDI E-TRON","20190805","20190805","BLAUW","99944","stationwagen"
"Personenauto","ZS097Z","AUDI","AUDI E-TRON","20190808","20190808","BLAUW","99392","stationwagen"
"Personenauto","ZS098R","AUDI","AUDI E-TRON","20190809","20190809","ZWART","100809","stationwagen"
"Personenauto","ZS203R","AUDI","AUDI E-TRON","20190801","20190801","ROOD","84051","stationwagen"
"Personenauto","ZT751D","AUDI","AUDI E-TRON","20190801","20190801","ZWART","104607","stationwagen"
"Personenauto","ZV550F","AUDI","AUDI E-TRON","20190828","20190828","BLAUW","95528","stationwagen"
