"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WBGS64","JUMBO","TM 180 E","20010501","20010501","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WBRP05","JUMBO","TV 280 CK","20010621","20010621","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBRS86","JUMBO","TV 280 C2","20010626","20010626","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBVV68","JUMBO","MV 200 C1","20010712","20010712","N.v.t.",,"open wagen"
"Aanhangwagen","WBZF61","JUMBO","TV 300 VE","20010719","20010719","N.v.t.",,"open wagen"
"Aanhangwagen","WD03BY","JUMBO","TV300LCE","19890710","19890710","N.v.t.",,"open wagen"
"Aanhangwagen","WD03PH","JUMBO","VL20.42.100R","19900116","19900116","N.v.t.",,"huifopbouw"
"Aanhangwagen","WD21GK","JUMBO","MV120.1.R","19890809","19890809","N.v.t.",,"open wagen"
"Aanhangwagen","WD25HL","JUMBO","TV 280 C4R","19890905","19890905","N.v.t.",,"open wagen"
"Aanhangwagen","WD3575","JUMBO","MV 35","19640807","19640807","N.v.t.",,"open wagen"
"Aanhangwagen","WD39GR","JUMBO","MV120.1.R","19890816","19890816","N.v.t.",,"open wagen"
"Aanhangwagen","WD75SP","JUMBO","MV200LCE","19900313","19900313","N.v.t.",,"open wagen"
"Aanhangwagen","WD87JJ","JUMBO","TV280LR","19890927","19890927","N.v.t.",,"open wagen"
"Aanhangwagen","WD89YP","JUMBO","MV160L","19900418","19900418","N.v.t.",,"open laadvloer"
"Aanhangwagen","WD96JJ","JUMBO","TV280C","19890927","19890927","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDHD67","JUMBO","TV 280 C1E","20010927","20010927","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDHD68","JUMBO","MV 200 LUE","20010927","20010927","N.v.t.",,"open wagen"
"Aanhangwagen","WDHN46","JUMBO","TV 280 C1E","20011010","20011010","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDLJ07","JUMBO","TM 200 CE","20011107","20011107","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDRS82","JUMBO","MV 200","20020103","20020103","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WDSB71","JUMBO","MV 200.C7","20020114","20020114","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDSV94","JUMBO","MV 200.LE","20020128","20020128","N.v.t.",,"open wagen"
"Aanhangwagen","WDVG34","JUMBO","MV 200 LZE","20011213","20011213","N.v.t.",,"open wagen"
"Aanhangwagen","WE0732","JUMBO","M.V.200LZ","19760514","19760514","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WE2774","JUMBO","MV180L","19760608","19760608","N.v.t.",,"veewagen"
"Aanhangwagen","WE3332","JUMBO","MV 113 LZ","19720726","19720726","N.v.t.",,"open wagen"
"Aanhangwagen","WF06ZP","JUMBO","TM180.4","19910201","19910201","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF11HR","JUMBO","TM180.4","19900622","19900622","N.v.t.",,"koelwagen"
"Aanhangwagen","WF13LY","JUMBO","TV280LR","19900723","19900723","N.v.t.",,"open wagen"
"Aanhangwagen","WF13TX","JUMBO","MV160L","19901025","19901025","N.v.t.",,"open wagen"
"Aanhangwagen","WF27RV","JUMBO","TV280L1","19900906","19900906","N.v.t.",,"open wagen"
"Aanhangwagen","WF37GS","JUMBO","MV200L1","19900619","19900619","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF48VZ","JUMBO","TV280","19901127","19901127","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF69LX","JUMBO","TV280LRE","19900723","19900723","N.v.t.",,"open wagen"
"Aanhangwagen","WFBB47","JUMBO","TV 280 LC1E","20020319","20020319","N.v.t.",,"open wagen"
"Aanhangwagen","WFHX43","JUMBO","MV 200 L1E","20020503","20020503","N.v.t.",,"open wagen"
"Aanhangwagen","WFVB06","JUMBO","MV 200.L1","20020628","20020628","N.v.t.",,"open wagen"
"Aanhangwagen","WFVR50","JUMBO","MV 200 L1","20020704","20020704","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFVR57","JUMBO","MV 200","20020703","20020730","N.v.t.",,"open wagen"
"Aanhangwagen","WFZP02","JUMBO","TV300CE","20020719","20020719","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFZR18","JUMBO","JUMBO 1350","20020723","20020723","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WG06ZZ","JUMBO","MV200L1","19910823","19910823","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG13XB","JUMBO","MV200.6","19910718","19910718","N.v.t.",,"huifopbouw"
"Aanhangwagen","WG14GX","JUMBO","TM180.4","19910402","19910402","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG23ZV","JUMBO","TV280.L4","19910821","19910821","N.v.t.",,"open wagen"
"Aanhangwagen","WG26FF","JUMBO","MV160.1","19910308","19910308","N.v.t.",,"huifopbouw"
"Aanhangwagen","WG31GF","JUMBO","TM180.4","19910320","19910320","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG3663","JUMBO","MV 80","19680410","19680410","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG52VS","JUMBO","TV280LC","19910716","19910716","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WG63SK","JUMBO","TV280L1","19900630","19910619","N.v.t.",,"veewagen"
"Aanhangwagen","WG66GY","JUMBO","TV280L3","19910404","19910404","N.v.t.",,"open laadvloer"
"Aanhangwagen","WG73GT","JUMBO","MV200LC","19900630","19910402","N.v.t.",,"open wagen"
"Aanhangwagen","WG80VS","JUMBO","TM 180.5","19910716","19910716","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WG94DN","JUMBO","TV280","19910228","19910228","N.v.t.",,"huifopbouw"
"Aanhangwagen","WGFD60","JUMBO","TV 280","20020812","20020812","N.v.t.",,"open wagen"
"Aanhangwagen","WGGP80","JUMBO","TV 280 LC1E","20020902","20020902","N.v.t.",,"open wagen"
"Aanhangwagen","WGGR66","JUMBO","MV 200","20020906","20020906","N.v.t.",,"open wagen"
"Aanhangwagen","WH09HD","JUMBO","TV280L2","19911129","19911129","N.v.t.",,"veewagen"
"Aanhangwagen","WH1030","JUMBO","MV 120LZ","19761221","19761221","N.v.t.",,"open wagen"
"Aanhangwagen","WH10JT","JUMBO","TV280","19920114","19920114","N.v.t.",,"open wagen"
"Aanhangwagen","WH15XV","JUMBO","VL20.42 100","19920527","19920527","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WH40FV","JUMBO","MV200 C6","19911018","19911018","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH50PN","JUMBO","TM180.4","19920312","19920312","N.v.t.",,"koelwagen"
"Aanhangwagen","WH56ZR","JUMBO","TV280","19920615","19920615","N.v.t.",,"open wagen"
"Aanhangwagen","WH57JH","JUMBO","TV280.L1","19920107","19920107","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WH65YY","JUMBO","VL20.42 100","19920604","19920604","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH69PN","JUMBO","TV280.L1","19920312","19920312","N.v.t.",,"veewagen"
"Aanhangwagen","WH72SP","JUMBO","TV280R","19920407","19920407","N.v.t.",,"open wagen"
"Aanhangwagen","WH76GV","JUMBO","MV200 C7","19911120","19911120","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH76LV","JUMBO","MV200 L1","19920218","19920218","N.v.t.",,"open wagen"
"Aanhangwagen","WH86RS","JUMBO","VL20.42 100","19920327","19920327","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WHHD52","JUMBO","TV 280 LC1E","20030314","20030314","N.v.t.",,"open wagen"
"Aanhangwagen","WHHX01","JUMBO","TM 200 E","20030320","20030320","N.v.t.",,"huifopbouw"
"Aanhangwagen","WHRX23","JUMBO","TM 120 CE","20030423","20030423","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHTD12","JUMBO","TV 280 L1","20030501","20030501","N.v.t.",,"veewagen"
"Aanhangwagen","WHTH13","JUMBO","TV 300 LZ","20030502","20030502","N.v.t.",,"open wagen"
"Aanhangwagen","WHZL19","JUMBO","MV 200 C7E","20030523","20030523","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ06RS","JUMBO","MV200.6","19930204","19930204","N.v.t.",,"open wagen"
"Aanhangwagen","WJ09BT","JUMBO","TM160","19920625","19920625","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ09PB","JUMBO","MV200.5","19921216","19921216","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ17JN","JUMBO","TV280.L2","19920916","19920916","N.v.t.",,"veewagen"
"Aanhangwagen","WJ29DG","JUMBO","TV280","19920702","19920702","N.v.t.",,"open wagen"
"Aanhangwagen","WJ31DF","JUMBO","TV280","19920702","19920702","N.v.t.",,"open wagen"
"Aanhangwagen","WJ32GJ","JUMBO","TV280 LC1","19920803","19920803","N.v.t.",,"open wagen"
"Aanhangwagen","WJ42DF","JUMBO","TV280","19920702","19920702","N.v.t.",,"open wagen"
"Aanhangwagen","WJ48DF","JUMBO","TV 280","19920702","19920702","N.v.t.",,"open wagen"
"Aanhangwagen","WJ57FJ","JUMBO","MV200.5","19920720","19920720","N.v.t.",,"koelwagen"
"Aanhangwagen","WJ7029","JUMBO","V 26 LZ 56 110","19770705","19770705","N.v.t.",,"open wagen"
"Aanhangwagen","WJ72TF","JUMBO","MV200C6","19930226","19930226","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ80LF","JUMBO","MV200 C 1 R","19921028","19921028","N.v.t.",,"open wagen"
"Aanhangwagen","WJ8550","JUMBO","MV 120LZ","19770714","19770714","N.v.t.",,"open wagen"
"Aanhangwagen","WJ88NX","JUMBO","V1245100","19921214","19921214","N.v.t.",,"open wagen"
"Aanhangwagen","WJ92LK","JUMBO","TV280 ZCE","19921104","19921104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ9974","JUMBO","MV 34","19770812","19770812","N.v.t.",,"open wagen"
"Aanhangwagen","WJDG88","JUMBO","TV 280 L1","20030606","20030606","N.v.t.",,"open wagen"
"Aanhangwagen","WJHG71","JUMBO","TM 120 E","20030627","20030627","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJLL92","JUMBO","MV 200 L","20030716","20030716","N.v.t.",,"open wagen"
"Aanhangwagen","WJLZ02","JUMBO","MV 200 E","20030721","20030721","N.v.t.",,"tankwagen"
"Aanhangwagen","WJNL87","JUMBO","MV 200 LZ","20030725","20030725","N.v.t.",,"open wagen"
"Aanhangwagen","WJNP62","JUMBO","MV180E","20030728","20030728","N.v.t.",,"veewagen"
"Aanhangwagen","WJSB98","JUMBO","TV 240 LZE","20030829","20030829","N.v.t.",,"open wagen"
"Aanhangwagen","WJXS73","JUMBO","TV 280 LUE","20031007","20031007","N.v.t.",,"open wagen"
"Aanhangwagen","WJXV56","JUMBO","TV 280 L1","20031008","20031008","N.v.t.",,"veewagen"
"Aanhangwagen","WJZT44","JUMBO","TV 280 LUE","20031017","20031017","N.v.t.",,"open wagen"
"Aanhangwagen","WK01KG","JUMBO","TV 280 C4","19930716","19930716","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK07PT","JUMBO","TV 280 LC1","19931011","19931011","N.v.t.",,"open wagen"
"Aanhangwagen","WK0957","JUMBO","V144674V","19770317","19770317","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK25DR","JUMBO","MV 200.6","19930528","19930528","N.v.t.",,"open wagen"
"Aanhangwagen","WK45KH","JUMBO","V.12.45.100","19930720","19930720","N.v.t.",,"open wagen"
"Aanhangwagen","WK45YP","JUMBO","TM80E","19940215","19940215","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK48DR","JUMBO","TV280.K","19930528","19930528","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK59XV","JUMBO","MV200 4","19940128","19940128","N.v.t.",,"veewagen"
"Aanhangwagen","WK6459","JUMBO","MV 120 LZ","19770426","19770426","N.v.t.",,"open wagen"
"Aanhangwagen","WK65LG","JUMBO","MV200.6","19930804","19930804","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WK69NB","JUMBO","MV 180 CV","19930819","19930819","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK82YT","JUMBO","TV 280 C2","19940218","19940218","N.v.t.",,"veewagen"
"Aanhangwagen","WK94ZN","JUMBO","TM80E","19940301","19940301","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL01DF","JUMBO","TV 280 L1","19940321","19940321","N.v.t.",,"open wagen"
"Aanhangwagen","WL10ZN","JUMBO","TM180","19941122","19941122","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WL60TY","JUMBO","MV200 6","19940824","19940824","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL72VN","JUMBO","MV200 6","19940908","19940908","N.v.t.",,"open wagen"
"Aanhangwagen","WL74XV","JUMBO","MV200 6","19940929","19940929","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL76BF","JUMBO","TM 200 E","19940307","19940307","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLDH49","JUMBO","TV 280 LZE","20031106","20031106","N.v.t.",,"veewagen"
"Aanhangwagen","WLFD16","JUMBO","MV 200","20031114","20031114","N.v.t.",,"open wagen"
"Aanhangwagen","WLGG53","JUMBO","TV 280 LZE","20031128","20031128","N.v.t.",,"veewagen"
"Aanhangwagen","WLLL08","JUMBO","TV 270 E","20040116","20040116","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLPX68","JUMBO","TV 280 LZE","20040213","20040213","N.v.t.",,"open wagen"
"Aanhangwagen","WLVZ62","JUMBO","TV 280 E","20040319","20040319","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN23YX","JUMBO","TV 280 C4","19950731","19950731","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN2922","JUMBO","MV.80.S","19690805","19690805","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN32DR","JUMBO","VL20 42 100","19950111","19950111","N.v.t.",,"open wagen"
"Aanhangwagen","WN32GZ","JUMBO","TV 280 C4E","19950310","19950310","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN3852","JUMBO","MV 200","19691009","19691009","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN51LT","JUMBO","TV 280 K","19950428","19950428","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN56ZX","JUMBO","MV 200 5","19950905","19950905","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN5908","JUMBO","MV 200","19700401","19700401","N.v.t.",,"open wagen"
"Aanhangwagen","WN6020","JUMBO","MW.200","19700528","19700528","N.v.t.",,"open wagen"
"Aanhangwagen","WN6521","JUMBO","MV.113","19700423","19700423","N.v.t.",,"open wagen"
"Aanhangwagen","WN8373","JUMBO","MV. 160","19700624","19700624","N.v.t.",,"open wagen"
"Aanhangwagen","WN9322","JUMBO","MV.80.S.","19700821","19700821","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN9563","JUMBO","TU.250 N.","19700918","19700918","N.v.t.",,"open wagen"
"Aanhangwagen","WN9672","JUMBO","TV. 300","19700928","19700928","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNBB23","JUMBO","MV 160 ZE","20040402","20040402","N.v.t.",,"open wagen"
"Aanhangwagen","WNDR26","JUMBO","MV 200B","19780630","20040413","N.v.t.",,"caravan"
"Aanhangwagen","WNFJ35","JUMBO","MV 200E","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WNGG65","JUMBO","MV 200","20040422","20040422","N.v.t.",,"open wagen"
"Aanhangwagen","WNNJ34","JUMBO","TV 280 L1","20040525","20040525","N.v.t.",,"open wagen"
"Aanhangwagen","WNTG76","JUMBO","TV 280.L1","20040624","20040624","N.v.t.",,"open wagen"
"Aanhangwagen","WNTJ89","JUMBO","MV 200 E","20040625","20040625","N.v.t.",,"open wagen"
"Aanhangwagen","WNVF51","JUMBO","TV 198.LUE","20040702","20040702","N.v.t.",,"open wagen"
"Aanhangwagen","WNXT44","JUMBO","TV 280.LUE","20040715","20040715","N.v.t.",,"open wagen"
"Aanhangwagen","WNXX47","JUMBO","MV200.KE","20040716","20040716","N.v.t.",,"kipper"
"Aanhangwagen","WNZH19","JUMBO","TV 280.E","20040721","20040721","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP01LV","JUMBO","TV 280 L1","19960305","19960305","N.v.t.",,"open wagen"
"Aanhangwagen","WP13VF","JUMBO","TV 280 L1","19960528","19960528","N.v.t.",,"open wagen"
"Aanhangwagen","WP1546","JUMBO","MV.113.Z.","19710111","19710111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP16TZ","JUMBO","MV 200 1","19960523","19960523","N.v.t.",,"open wagen"
"Aanhangwagen","WP33NR","JUMBO","TV 280 C4","19960327","19960327","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP42DL","JUMBO","MV 200 LC","19951019","19951019","N.v.t.",,"open wagen"
"Aanhangwagen","WP47VP","JUMBO","MV 200 C1","19960603","19960603","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP62HZ","JUMBO","TV 280 L","19960102","19960102","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WP63HZ","JUMBO","TV 280","19960102","19960102","N.v.t.",,"open wagen"
"Aanhangwagen","WP64HZ","JUMBO","TV 280","19960102","19960102","N.v.t.",,"open wagen"
"Aanhangwagen","WP68NL","JUMBO","MV 200 C7","19960318","19960318","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP8645","JUMBO","MVL.160.Z.","19710804","19710804","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP90KH","JUMBO","TM80 E","19960129","19960129","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPFG92","JUMBO","TV 280.E","20040910","20040910","N.v.t.",,"open wagen"
"Aanhangwagen","WPHF35","JUMBO","MV 200.LE","20041007","20041007","N.v.t.",,"open wagen"
"Aanhangwagen","WPJZ12","JUMBO","TV 300.E","20041104","20041104","N.v.t.",,"open wagen"
"Aanhangwagen","WPJZ14","JUMBO","TV 280 LU","20041104","20041104","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPNN78","JUMBO","TV 280.LUE","20041126","20041126","N.v.t.",,"open wagen"
"Aanhangwagen","WPPN22","JUMBO","TV 300.LE","20041209","20041209","N.v.t.",,"open wagen"
"Aanhangwagen","WPPP60","JUMBO","TV 280 LUE","20041210","20041210","N.v.t.",,"open wagen"
"Aanhangwagen","WPTS50","JUMBO","MV 200","20050127","20050127","N.v.t.",,"open wagen"
"Aanhangwagen","WPTS52","JUMBO","TM 200 E","20050127","20050127","N.v.t.",,"open wagen"
"Aanhangwagen","WPVG16","JUMBO","MV 200 L","20050203","20050203","N.v.t.",,"open wagen"
"Aanhangwagen","WR01VJ","JUMBO","MV 200 4","19970304","19970304","N.v.t.",,"veewagen"
"Aanhangwagen","WR04FT","JUMBO","TV 280 LC1","19960807","19960807","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR05TX","JUMBO","MV 200 VZ","19970225","19970225","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WR1453","JUMBO","M.V.L.120","19720222","19720222","N.v.t.",,"open wagen"
"Aanhangwagen","WR19SK","JUMBO","MV 160 C","19970203","19970203","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR20NY","JUMBO","TV 280 L1","19961221","19961221","N.v.t.",,"veewagen"
"Aanhangwagen","WR31VP","JUMBO","MV 200","19970310","19970310","N.v.t.",,"open wagen"
"Aanhangwagen","WR36DJ","JUMBO","MV200C6","19960716","19960716","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR37BP","JUMBO","MV200C1","19960709","19960709","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR38DT","JUMBO","MV 200 C7","19960723","19960723","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR4423","JUMBO","MV.34.","19720906","19720906","N.v.t.",,"open wagen"
"Aanhangwagen","WR52HR","JUMBO","T 280 C4","19960925","19960925","N.v.t.",,"open wagen"
"Aanhangwagen","WR58VF","JUMBO","TV 280 L1","19970228","19970228","N.v.t.",,"veewagen"
"Aanhangwagen","WR59GT","JUMBO","TV 280 K","19960909","19960909","N.v.t.",,"kipper"
"Aanhangwagen","WR62HH","JUMBO","T 300 E","19960919","19960919","N.v.t.",,"open wagen"
"Aanhangwagen","WR6660","JUMBO","MV.113.Z","19720608","19720608","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR72PT","JUMBO","MV 160 E","19970116","19970116","N.v.t.",,"open wagen"
"Aanhangwagen","WR74NP","JUMBO","TV 300 L1","19961216","19961216","N.v.t.",,"open wagen"
"Aanhangwagen","WR8050","JUMBO","MV.113.Z.","19721031","19721031","N.v.t.",,"open wagen"
"Aanhangwagen","WR8113","JUMBO","MV 200 LZ","19721103","19721103","N.v.t.",,"open wagen"
"Aanhangwagen","WR9320","JUMBO","MV 113 Z","19720807","19720807","N.v.t.",,"containercarrier"
"Aanhangwagen","WR9675","JUMBO","TV.260.LZ.","19720821","19720821","N.v.t.",,"open wagen"
"Aanhangwagen","WRBZ81","JUMBO","DM 240 E","20050318","20050318","N.v.t.",,"huifopbouw"
"Aanhangwagen","WRFN01","JUMBO","TM 200E","20050401","20050401","N.v.t.",,"open wagen"
"Aanhangwagen","WRNV86","JUMBO","MV 200 E","20050519","20050519","N.v.t.",,"open wagen"
"Aanhangwagen","WRNX09","JUMBO","TM 200 E","20050519","20050519","N.v.t.",,"open wagen"
"Aanhangwagen","WRSX15","JUMBO","MV 200 E","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRXD28","JUMBO","TV 280 KE","20050707","20050707","N.v.t.",,"kipper"
"Aanhangwagen","WRXT82","JUMBO","TM 200 CE","20050714","20050714","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRZJ48","JUMBO","MV 200 KE","20050721","20050721","N.v.t.",,"kipper"
"Aanhangwagen","WS10SJ","JUMBO","TV 280 L1","19971001","19971001","N.v.t.",,"open wagen"
"Aanhangwagen","WS32VH","JUMBO","TV 280 C1","19971107","19971107","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS33LJ","JUMBO","MV 200 4","19970717","19970717","N.v.t.",,"veewagen"
"Aanhangwagen","WS40HV","JUMBO","TV 280 C2","19970609","19970609","N.v.t.",,"veewagen"
"Aanhangwagen","WS48SJ","JUMBO","MV 120 CE","19971002","19971002","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS49YY","JUMBO","MV 200VZ","19971231","19971231","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS6053","JUMBO","VL20.42.100","19730419","19730419","N.v.t.",,"open wagen"
"Aanhangwagen","WS8328","JUMBO","MV.200B","19730814","19730814","N.v.t.",,"open wagen"
"Aanhangwagen","WS90TD","JUMBO","TV 280 L1","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS95XR","JUMBO","TV 280 L","19971201","19971201","N.v.t.",,"open wagen"
"Aanhangwagen","WS97BZ","JUMBO","MV 120 LZ","19970521","19970521","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSDT55","JUMBO","MV 200 E","20050902","20050902","N.v.t.",,"open wagen"
"Aanhangwagen","WSFS55","JUMBO","MV 200.E","20050916","20050916","N.v.t.",,"open wagen"
"Aanhangwagen","WSGG22","JUMBO","MV 200.5","20050926","20050926","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSGP63","JUMBO","TV 280 LUE","20050930","20050930","N.v.t.",,"open wagen"
"Aanhangwagen","WSLR13","JUMBO","MV 200 L","20051118","20051118","N.v.t.",,"open wagen"
"Aanhangwagen","WSPV23","JUMBO","MV 200 L1","20060102","20060102","N.v.t.",,"open wagen"
"Aanhangwagen","WSTR16","JUMBO","MV 110 E","20060210","20060210","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSVJ89","JUMBO","TV 280  LUE","20060215","20060215","N.v.t.",,"open wagen"
"Aanhangwagen","WSVP93","JUMBO","MV 200.E","20060223","20060223","N.v.t.",,"veewagen"
"Aanhangwagen","WT10JL","JUMBO","TV 280 CK","19971231","19980427","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT21DF","JUMBO","TV 280 L1","19971231","19980213","N.v.t.",,"open wagen"
"Aanhangwagen","WT21SV","JUMBO","MV 34 49","19980623","19980623","N.v.t.",,"keetwagen"
"Aanhangwagen","WT25SV","JUMBO","MV 34 49","19980623","19980623","N.v.t.",,"keetwagen"
"Aanhangwagen","WT34LF","JUMBO","MV 200 5","19980511","19980511","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT4468","JUMBO","MV.120","19740218","19740218","N.v.t.",,"open wagen"
"Aanhangwagen","WT4555","JUMBO","MV.200.L","19731130","19731130","N.v.t.",,"veewagen"
"Aanhangwagen","WT49RD","JUMBO","TM 200 CE","19980608","19980608","N.v.t.",,"containercarrier"
"Aanhangwagen","WT59PD","JUMBO","TM 200 CE","19980528","19980528","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT88BN","JUMBO","TV 280 C4","19971231","19980203","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT92YL","JUMBO","MV 200","19980803","19980803","N.v.t.",,"open wagen"
"Aanhangwagen","WTZH08","JUMBO","TV280 KE","20060816","20060816","N.v.t.",,"kipper"
"Aanhangwagen","WU0544","JUMBO","MV.115.LZ","19740702","19740702","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WU4443","JUMBO","MV.120.LZ","19741023","19741023","N.v.t.",,"open wagen"
"Aanhangwagen","WU8083","JUMBO","MV.80.Z","19750304","19750304","N.v.t.",,"kaal chassis"
"Aanhangwagen","WU8991","JUMBO","MV 200","19750402","19750402","N.v.t.",,"tankwagen"
"Aanhangwagen","WU9016","JUMBO","MV 115 L Z","19750402","19750402","N.v.t.",,"kaal chassis"
"Aanhangwagen","WV19FP","JUMBO","MV 200 LZE","19981020","19981020","N.v.t.",,"open wagen"
"Aanhangwagen","WV26HX","JUMBO","TM 200 Z","19981221","19981221","N.v.t.",,"open wagen"
"Aanhangwagen","WV27HB","JUMBO","TM 180 C5","19981126","19981126","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV39GL","JUMBO","TV 280 KE","19981109","19981109","N.v.t.",,"kipper"
"Aanhangwagen","WV49SR","JUMBO","VV 370 LCE","19980630","19990416","N.v.t.",,"open wagen"
"Aanhangwagen","WV50YV","JUMBO","MV 160 VZ","19990528","19990528","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV82TJ","JUMBO","MV 200 C1","19990420","19990420","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV85RK","JUMBO","TV 280 LZC","19990322","19990322","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV8649","JUMBO","MV 34","19751001","19751001","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV86YK","JUMBO","TM 200 E","19990526","19990526","N.v.t.",,"open wagen"
"Aanhangwagen","WV89DZ","JUMBO","TM 200 1","19981123","19981123","N.v.t.",,"open wagen"
"Aanhangwagen","WV9885","JUMBO","MV 34","19751103","19751103","N.v.t.",,"open wagen"
