"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31NVPL","Personenauto","VOLKSWAGEN","BORA","20241110","20221120","4436","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1750","1275","590","1200","20040316","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e1*2001/116*0071*31","STBADX01","SGFM52T038M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2022-11-20T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NXTR","Personenauto","VOLKSWAGEN","BORA","20250202","20240309","5492","sedan","5","ZWART","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20040329","20040329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*33","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-03-09T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PLRR","Personenauto","VOLKSWAGEN","BORA","20240827","20040827","5854","sedan","5","BLAUW","Niet geregistreerd","4","1595","1204","1780","1304","600","1200","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*2001/116*0071*33","STBFQX01","AGFA41M034M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PZRN","Personenauto","VOLKSWAGEN","BORA","20250430","20240401","5334","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20050303","20050303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*33","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-04-01T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RFPK","Personenauto","VOLKSWAGEN","BORA","20240713","20210802","5118","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20050304","20050304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*35","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-08-02T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RHLX","Personenauto","VOLKSWAGEN","BORA","20250512","20110110","4968","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20050421","20050421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*35","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2011-01-10T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RSHK","Personenauto","VOLKSWAGEN","BORA","20240801","20211030","5057","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20050801","20050801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*33","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2021-10-30T00:00:00.000","2005-08-01T00:00:00.000","2005-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DHBB","Personenauto","VOLKSWAGEN","BORA","20241108","20080131","4898","sedan","5","BLAUW","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","19990806","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*11","STAKLX01","SGFM52K028M4","1","0.06","250","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2008-01-31T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DNFL","Personenauto","VOLKSWAGEN","BORA","20240728","20240207","3975","sedan","5","GRIJS","Niet geregistreerd","4","1390","1124","1710","1224","550","1000","19991001","19991001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1710",,,"e1*96/79*0071*07","STAHWX01","SGFM52K034L4","1","0.04","250","Nee","Nee",,"Nee","2710","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2024-02-07T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FTZV","Personenauto","VOLKSWAGEN","BORA","20250315","20240506","4626","sedan","5","BLAUW","Niet geregistreerd","4","1598","1152","1730","1252","580","1200","20000710","20000710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0071*16","STAUSX01","SGFM52K028M41N1","1","0.06","250","Nee","Nee",,"Nee","2930","0","0.00","2024","Onlogisch","04","Ja","2025-03-15T00:00:00.000","2024-05-06T00:00:00.000","2000-07-10T00:00:00.000","2000-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GDGF","Personenauto","VOLKSWAGEN","BORA","20240621","20221002","4672","sedan","5","GRIJS","Niet geregistreerd","4","1598","1152","1730","1252","580","1200","20000925","20000925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0071*16","STAUSX01","SGFM52K028M41N1","1","0.06","250","Nee","Nee",,"Nee","2930","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-10-02T00:00:00.000","2000-09-25T00:00:00.000","2000-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GKFS","Personenauto","VOLKSWAGEN","BORA","20250414","20240110","4486","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20001214","20001214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*18","STAZDX01","SGFM52K028M41N10GG","1","0.06","250","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2024-01-10T00:00:00.000","2000-12-14T00:00:00.000","2000-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GNNB","Personenauto","VOLKSWAGEN","BORA","20250119","20190211","4981","sedan","5","GRIJS","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20010116","20010116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*18","STAQYX01","SGFM52J006M41N10GG","1","0.07","250","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2019-02-11T00:00:00.000","2001-01-16T00:00:00.000","2001-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GRKS","Personenauto","VOLKSWAGEN","BORA","20240904","20170104","4349","sedan","5","BLAUW","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","20010223","20010223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*13","STAKLX01","SGFM52K028L4","1","0.06","250","Nee","Nee",,"Nee","2920","0",,"2023","Geen oordeel","07","Ja","2024-09-04T00:00:00.000","2017-01-04T00:00:00.000","2001-02-23T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GRXD","Personenauto","VOLKSWAGEN","BORA","20240223","20240202","5349","sedan","5","BEIGE","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20010223","20010223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*18","STAZDX01","SGFM52K028M41N10GG","1","0.06","250","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2024-02-23T00:00:00.000","2024-02-02T00:00:00.000","2001-02-23T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GXNV","Personenauto","VOLKSWAGEN","BORA","20240919","20180217","5872","sedan","5","BLAUW","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20010423","20010423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*19","STAQYX01","SGFM52J006M41N10GG","1","0.07","250","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2018-02-17T00:00:00.000","2001-04-23T00:00:00.000","2001-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HGSJ","Personenauto","VOLKSWAGEN","BORA","20240623","20050415","5388","sedan","5","ZWART","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20010703","20010703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*20","STAZJX01","SGFM52J006M41N10GG","1","0.07","250","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2005-04-15T00:00:00.000","2001-07-03T00:00:00.000","2001-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HHJB","Personenauto","VOLKSWAGEN","BORA","20240827","20220307","4488","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20010725","20010725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*18","STAZDX01","SGFM52K028M41N10GG","1","0.06","250","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2022-03-07T00:00:00.000","2001-07-25T00:00:00.000","2001-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HJHF","Personenauto","VOLKSWAGEN","BORA","20250207","20230826","4683","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20010809","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*20","STAZDX01","SGFM52K028M41N10GG","1","0.06","250","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-08-26T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HLJR","Personenauto","VOLKSWAGEN","BORA","20250109","20190814","4238","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20010920","20010920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*18","STAZDX01","SGFM52K028M41N10GG","1","0.06","250","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2019-08-14T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HRBR","Personenauto","VOLKSWAGEN","BORA","20240727","20240415","4359","sedan","5","GRIJS","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20011011","20011011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*21","STAZJX01","SGFM52J006M41N10GG","1","0.07","250","Nee","Nee",,"Nee","3180","0",,"2023","Geen oordeel","07","Ja","2024-07-27T00:00:00.000","2024-04-15T00:00:00.000","2001-10-11T00:00:00.000","2001-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HSKV","Personenauto","VOLKSWAGEN","BORA","20241211","20191209","4848","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*21","STAZDX01","SGFM52K028M41N10GG","1","0.06","250","Nee","Nee",,"Nee","2960","0",,"2023","Onlogisch","04","Ja","2024-12-11T00:00:00.000","2019-12-09T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HVFH","Personenauto","VOLKSWAGEN","BORA","20250526","20130830","4332","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*22","STAZDX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2013-08-30T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HVTF","Personenauto","VOLKSWAGEN","BORA","20230402","20240210","4659","sedan","5","BLAUW","Niet geregistreerd","4","1598","1228","1760","1328","600","1200","20020122","20020122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,"G3 gasinstallatie","e1*98/14*0071*23","STAZDX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2023-04-02T00:00:00.000","2024-02-10T00:00:00.000","2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HVTH","Personenauto","VOLKSWAGEN","BORA","20240818","20190914","6337","sedan","5","BLAUW","Niet geregistreerd","5","2324","1288","1840","1388","650","1500","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,"e1*98/14*0071*23","STAQNX01","SGFM52J063N41N10GG","0","0.09","250","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2019-09-14T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HZPR","Personenauto","VOLKSWAGEN","BORA","20250214","20220214","5360","sedan","5","GRIJS","Niet geregistreerd","4","1984","1234","1810","1334","600","1400","20020201","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e1*98/14*0071*24","STAZJX01","AGFA41M042M41N10GG","0","0.06","250","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-02-14T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JDSK","Personenauto","VOLKSWAGEN","BORA","20250318","20210115","4508","sedan","5","GROEN","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20020304","20020304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*24","STAZDX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-01-15T00:00:00.000","2002-03-04T00:00:00.000","2002-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JFKR","Personenauto","VOLKSWAGEN","BORA","20250125","20240109","5121","sedan","5","GRIJS","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*24","STAZJX01","SGFM52J006M41N10GG","0","0.07","250","Nee","Nee",,"Nee","3180","0",,"2024","Onlogisch","04","Ja","2025-01-25T00:00:00.000","2024-01-09T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
