"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09LJRH","Personenauto","OPEL","ASTRA-G","20250411","20210118","3570","sedan","5","GRIJS","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0101*12","HR11","2A26AY05FDD5","0","0.05","261","Nee","Nee",,"Nee","2760","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-01-18T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LKVV","Personenauto","OPEL","ASTRA-G","20241202","20051202","3570","sedan","5","GRIJS","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20030214","20030214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0101*13","HR11","2A26AY05FDD5","0","0.05","261","Nee","Nee",,"Nee","2760","0",,"2024","Logisch","00","Ja","2024-12-02T00:00:00.000","2005-12-02T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DJJK","Personenauto","OPEL","ASTRA-G","20250306","20230217","3333","sedan","5","GRIJS","Niet geregistreerd","4","1598","1055","1625","1155","570","1000","19990901","19990901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0101*01","GC11","2A02AC02FDB5","1","0.05","261","Nee","Nee",,"Nee","2625","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-02-17T00:00:00.000","1999-09-01T00:00:00.000","1999-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DJSF","Personenauto","OPEL","ASTRA-G","20160122",,"3940","sedan","5","BLAUW","Niet geregistreerd","4","1598","1095","1665","1195","570","1200","19990907","19990907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1665",,,"e1*98/14*0101*01","GD11","2A06AG06AFE5","1","0.06","261","Nee","Nee",,"Nee","2865","0",,"2015","Logisch","00","Ja","2016-01-22T00:00:00.000",,"1999-09-07T00:00:00.000","1999-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DJSG","Personenauto","OPEL","ASTRA-G","20241220","20070813","3404","sedan","5","GROEN","Niet geregistreerd","4","1598","1063","1625","1163","570","1000","19990915","19990915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0101*03","GC11","2A02AC02FDB5","1","0.05","261","Nee","Nee",,"Nee","2625","0",,"2023","Geen oordeel","07","Ja","2024-12-20T00:00:00.000","2007-08-13T00:00:00.000","1999-09-15T00:00:00.000","1999-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DRTP","Personenauto","OPEL","ASTRA-G","20241105","20180302","3782","sedan","5","ZWART","Niet geregistreerd","4","1598","1075","1645","1175","570","1150","19991105","19991105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e1*97/27*0101*00","GD11","2A04AE04FDH5","0","0.06","261","Nee","Nee",,"Nee","2795","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2018-03-02T00:00:00.000","1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GBZG","Personenauto","OPEL","ASTRA-G","20240921","20230116","4187","sedan","5","GRIJS","Niet geregistreerd","4","1598","1083","1680","1183","570","1050","20000921","20000921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1680",,,"e1*98/14*0101*06","HR11","2A15A007AFB5","1","0.05","261","Nee","Nee",,"Nee","2730","0","0.00","2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-01-16T00:00:00.000","2000-09-21T00:00:00.000","2000-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GPKS","Personenauto","OPEL","ASTRA-G","20250206","20200515","3814","sedan","5","GROEN","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20010206","20010206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0101*07","HR11","2A14AY05FDD5","1","0.05","261","Nee","Nee",,"Nee","2760","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2020-05-15T00:00:00.000","2001-02-06T00:00:00.000","2001-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GTXB","Personenauto","OPEL","ASTRA-G","20250327","20170404","4372","sedan","5","GRIJS","Niet geregistreerd","4","1598","1125","1690","1225","570","1150","20010326","20010326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e1*98/14*0101*07","HS11","2A17A108AFE5","1","0.06","261","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2017-04-04T00:00:00.000","2001-03-26T00:00:00.000","2001-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LPGP","Personenauto","OPEL","ASTRA-G","20250329","20030327","3683","sedan","5","GRIJS","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0101*10","HR11","2A14AY05FDD5","0","0.05","261","Nee","Nee",,"Nee","2760","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DGRL","Personenauto","OPEL","ASTRA-G","20101125","20100914","3278","sedan","5","BLAUW","Niet geregistreerd","4","1598","1055","1625","1155","570","1000","19990805","19990805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*97/27*0101*00","GC11","2A02AC02FDB5","0","0.05","261","Nee","Nee",,"Nee","2625","0",,"2009","Logisch","00","Ja","2010-11-25T00:00:00.000","2010-09-14T00:00:00.000","1999-08-05T00:00:00.000","1999-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DJSF","Personenauto","OPEL","ASTRA-G","20250123","20191010","3940","sedan","5","ZWART","Niet geregistreerd","4","1598","1095","1665","1195","570","1200","19990907","19990907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1665",,,"e1*98/14*0101*01","GD11","2A06AG06AFE5","1","0.06","261","Nee","Nee",,"Nee","2865","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2019-10-10T00:00:00.000","1999-09-07T00:00:00.000","1999-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DZDX","Personenauto","OPEL","ASTRA-G","20241101","20231216","5452","sedan","5","ROOD","Niet geregistreerd","4","1796","1154","1735","1254","595","1200","20000117","20000117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,"e1*98/14*0101*03","HF11","2A08AN11AFJ5","1","0.07","261","Nee","Nee",,"Nee","2935","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-12-16T00:00:00.000","2000-01-17T00:00:00.000","2000-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FHXJ","Personenauto","OPEL","ASTRA-G","20250221","20240428","4167","sedan","5","GROEN","Niet geregistreerd","4","1598","1094","1675","1194","570","1100","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0101*04","HD11","2A03AH07FDH5","1","0.06","261","Nee","Nee",,"Nee","2775","0",,"2024","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2024-04-28T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FJHN","Personenauto","OPEL","ASTRA-G","20250219","20220113","4097","sedan","5","GROEN","Niet geregistreerd","4","1598","1094","1675","1194","570","1100","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0101*04","HD11","2A03AH07FDH5","1","0.06","261","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2022-01-13T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HHBN","Personenauto","OPEL","ASTRA-G","20240907","20180515","3961","sedan","5","GROEN","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20010706","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0101*07","HS11","2A16AZ06FDH5","1","0.06","261","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2018-05-15T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HRDL","Personenauto","OPEL","ASTRA-G","20241012","20011012","4049","sedan","5","GRIJS","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20011012","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0101*07","HS11","2A16AZ06FDH5","1","0.06","261","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FPFH","Personenauto","OPEL","ASTRA-G","20240613","20130121","4097","sedan","5","GRIJS","Niet geregistreerd","4","1598","1094","1675","1194","570","1100","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0101*05","HD11","2A03AH07FDH5","1","0.06","261","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2013-01-21T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GZBL","Personenauto","OPEL","ASTRA-G","20250430","20240510","3960","sedan","5","GROEN","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20010425","20010425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0101*07","HS11","2A16AZ06FDH5","1","0.06","261","Nee","Nee",,"Nee","2820","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-05-10T00:00:00.000","2001-04-25T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GZTP","Personenauto","OPEL","ASTRA-G","20250304","20170202","3764","sedan","5","GRIJS","Niet geregistreerd","4","1598","1063","1640","1163","570","1100","20010504","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1640",,,"e1*98/14*0101*07","GR11","2A14AW03FDD5","1","0.05","261","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2017-02-02T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JBDN","Personenauto","OPEL","ASTRA-G","20210409","20200423","5169","sedan","5","GRIJS","Niet geregistreerd","4","2198","1178","1760","1278","610","1400","20020129","20020129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e1*98/14*0101*10","HM11","2A21A617LBK5","0","0.08","261","Nee","Nee",,"Nee","3160","0",,"2020","Logisch","00","Ja","2021-04-09T00:00:00.000","2020-04-23T00:00:00.000","2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JJVK","Personenauto","OPEL","ASTRA-G","20250509","20020508","3835","sedan","5","GRIJS","Niet geregistreerd","4","1598","1083","1660","1183","570","1100","20020508","20020508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0101*10","GR11","2A15AY05AFB5","0","0.05","261","Nee","Nee",,"Nee","2760","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JLJN","Personenauto","OPEL","ASTRA-G","20241022","20230608","3683","sedan","5","ROOD","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20020603","20020603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0101*10","HR11","2A14AY05FDD5","0","0.05","261","Nee","Nee",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2023-06-08T00:00:00.000","2002-06-03T00:00:00.000","2002-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LSNJ","Personenauto","OPEL","ASTRA-G","20250415","20190413","3625","sedan","5","BLAUW","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20030502","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0101*13","HR11","2A26AY05FDD5","0","0.05","261","Nee","Nee",,"Nee","2760","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2019-04-13T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DBFG","Personenauto","OPEL","ASTRA-G","20240630","20050624","3529","sedan","5","GROEN","Niet geregistreerd","4","1598","1055","1625","1155","570","1000","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*97/27*0101*00","GC11","2A02AC02FDB5","0","0.05","261","Nee","Nee",,"Nee","2625","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2005-06-24T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DDZK","Personenauto","OPEL","ASTRA-G","20250325","20181212","4108","sedan","5","ZWART","Niet geregistreerd","4","1598","1075","1675","1175","570","1100","19990708","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*97/27*0101*00","HD11","2A04AH07FDH5","0","0.06","261","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2018-12-12T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DLBR","Personenauto","OPEL","ASTRA-G","20241204","20191209","3549","sedan","5","GROEN","Niet geregistreerd","4","1598","1055","1655","1155","570","950","19990915","19990915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e1*98/14*0101*01","HC11","2A02AF05FDB5","1","0.05","261","Nee","Nee",,"Nee","2605","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2019-12-09T00:00:00.000","1999-09-15T00:00:00.000","1999-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FGLX","Personenauto","OPEL","ASTRA-G","20250310","20081029","4066","sedan","5","GROEN","Niet geregistreerd","4","1598","1094","1645","1194","570","1000","20000309","20000309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e1*98/14*0101*04","GC11","2A03AE04AFB5","1","0.05","261","Nee","Nee",,"Nee","2645","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2008-10-29T00:00:00.000","2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
