"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WB28VX","KNAUS","4107","19890526","19890526","N.v.t.",,"caravan"
"Aanhangwagen","WB28XF","KNAUS","830404","19890508","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB28XV","KNAUS","840407","19890614","19890614","N.v.t.",,"caravan"
"Aanhangwagen","WB29FD","KNAUS","8004","19890510","19890510","N.v.t.",,"caravan"
"Aanhangwagen","WB29GG","KNAUS","8204","19890928","19890928","N.v.t.",,"caravan"
"Aanhangwagen","WB29GK","KNAUS","8404","19900724","19900724","N.v.t.",,"caravan"
"Aanhangwagen","WB29KR","KNAUS","840407","19890228","19890228","N.v.t.",,"caravan"
"Aanhangwagen","WB29PB","KNAUS","830404","19890331","19890331","N.v.t.",,"caravan"
"Aanhangwagen","WB29PD","KNAUS","840407","19890428","19890428","N.v.t.",,"caravan"
"Aanhangwagen","WB29RB","KNAUS","830415","19890419","19890419","N.v.t.",,"caravan"
"Aanhangwagen","WB30DP","KNAUS","8903","19890612","19890612","N.v.t.",,"caravan"
"Aanhangwagen","WB30FF","KNAUS","860415","19890704","19890704","N.v.t.",,"caravan"
"Aanhangwagen","WB30GG","KNAUS","880403","19890605","19900605","N.v.t.",,"caravan"
"Aanhangwagen","WB30KF","KNAUS","8404","19890220","19890220","N.v.t.",,"caravan"
"Aanhangwagen","WB30KR","KNAUS","840407","19890509","19890512","N.v.t.",,"caravan"
"Aanhangwagen","WB30TP","KNAUS","8504","19890621","19890621","N.v.t.",,"caravan"
"Aanhangwagen","WB31FD","KNAUS","8004","19890517","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB31GJ","KNAUS","4007","19890727","19890727","N.v.t.",,"caravan"
"Aanhangwagen","WB31GK","KNAUS","8204","19890616","19890616","N.v.t.",,"caravan"
"Aanhangwagen","WB31KJ","KNAUS","860415","19900410","19900410","N.v.t.",,"caravan"
"Aanhangwagen","WB31PB","KNAUS","8104","19890329","19890329","N.v.t.",,"caravan"
"Aanhangwagen","WB31TN","KNAUS","860415","19890428","19890428","N.v.t.",,"caravan"
"Aanhangwagen","WB31XV","KNAUS","840407","19890614","19890614","N.v.t.",,"caravan"
"Aanhangwagen","WB32DP","KNAUS","8903","19890710","19890710","N.v.t.",,"caravan"
"Aanhangwagen","WB32KF","KNAUS","8404","19890220","19890220","N.v.t.",,"caravan"
"Aanhangwagen","WB32TS","KNAUS","4007","19890612","19890612","N.v.t.",,"caravan"
"Aanhangwagen","WB32VX","KNAUS","4107","19890526","19890526","N.v.t.",,"caravan"
"Aanhangwagen","WB33FD","KNAUS","8004","19890405","19890405","N.v.t.",,"caravan"
"Aanhangwagen","WB33GK","KNAUS","8404","19890307","19890307","N.v.t.",,"caravan"
"Aanhangwagen","WB33TL","KNAUS","860403","19890915","19890915","N.v.t.",,"caravan"
"Aanhangwagen","WB33TT","KNAUS","4007","19890418","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB34GJ","KNAUS","4607","19890426","19890503","N.v.t.",,"caravan"
"Aanhangwagen","WB34KR","KNAUS","840407","19900108","19900108","N.v.t.",,"caravan"
"Aanhangwagen","WB34PD","KNAUS","8004","19890329","19890329","N.v.t.",,"caravan"
"Aanhangwagen","WB34TP","KNAUS","8204","19890517","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB34XF","KNAUS","8004","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB35FF","KNAUS","860415","19890426","19890426","N.v.t.",,"caravan"
"Aanhangwagen","WB35GK","KNAUS","8204","19890109","19890109","N.v.t.",,"caravan"
"Aanhangwagen","WB35PZ","KNAUS","8204","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB35XG","KNAUS","830415","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB35XV","KNAUS","840407","19890614","19890614","N.v.t.",,"caravan"
"Aanhangwagen","WB36GJ","KNAUS","830401","19900108","19900108","N.v.t.",,"caravan"
"Aanhangwagen","WB37FD","KNAUS","8004","19890801","19890801","N.v.t.",,"caravan"
"Aanhangwagen","WB37FF","KNAUS","860415","19890109","19890109","N.v.t.",,"caravan"
"Aanhangwagen","WB37KR","KNAUS","840407","19890512","19890512","N.v.t.",,"caravan"
"Aanhangwagen","WB37VN","KNAUS","860415","19890524","19890524","N.v.t.",,"caravan"
"Aanhangwagen","WB37XX","KNAUS","830401","19890614","19890614","N.v.t.",,"caravan"
"Aanhangwagen","WB37XZ","KNAUS","4007","19890614","19890614","N.v.t.",,"caravan"
"Aanhangwagen","WB38GG","KNAUS","8204","19890731","19890731","N.v.t.",,"caravan"
"Aanhangwagen","WB38GK","KNAUS","4307","19890606","19890606","N.v.t.",,"caravan"
"Aanhangwagen","WB38TP","KNAUS","8504","19890517","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB39DP","KNAUS","4106","19890506","19890506","N.v.t.",,"caravan"
"Aanhangwagen","WB39GJ","KNAUS","830401","19890601","19890601","N.v.t.",,"caravan"
"Aanhangwagen","WB39PB","KNAUS","4007","19890329","19890329","N.v.t.",,"caravan"
"Aanhangwagen","WB39TR","KNAUS","830401","19890621","19890621","N.v.t.",,"caravan"
"Aanhangwagen","WB39XD","KNAUS","830401","19890505","19890505","N.v.t.",,"caravan"
"Aanhangwagen","WB39XZ","KNAUS","8204","19890825","19890825","N.v.t.",,"caravan"
"Aanhangwagen","WB40GR","KNAUS","8204","19890228","19890228","N.v.t.",,"caravan"
"Aanhangwagen","WB40PB","KNAUS","830404","19890503","19890503","N.v.t.",,"caravan"
"Aanhangwagen","WB40PZ","KNAUS","880403","19890419","19890419","N.v.t.",,"caravan"
"Aanhangwagen","WB40TN","KNAUS","860415","19890411","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB40VX","KNAUS","4107","19910327","19910327","N.v.t.",,"caravan"
"Aanhangwagen","WB40XF","KNAUS","830404","19890612","19890612","N.v.t.",,"caravan"
"Aanhangwagen","WB40XG","KNAUS","4307","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB41DP","KNAUS","4106","19890622","19890622","N.v.t.",,"caravan"
"Aanhangwagen","WB41GJ","KNAUS","4607","19900131","19900131","N.v.t.",,"caravan"
"Aanhangwagen","WB41GP","KNAUS","8404","19890426","19890426","N.v.t.",,"caravan"
"Aanhangwagen","WB41HL","KNAUS","8704","19890124","19890124","N.v.t.",,"caravan"
"Aanhangwagen","WB41KR","KNAUS","840407","19890329","19890329","N.v.t.",,"caravan"
"Aanhangwagen","WB41LT","KNAUS","8204","19890316","19890316","N.v.t.",,"caravan"
"Aanhangwagen","WB41LX","KNAUS","840407","19891003","19891003","N.v.t.",,"caravan"
"Aanhangwagen","WB41PD","KNAUS","840407","19890703","19890703","N.v.t.",,"caravan"
"Aanhangwagen","WB41TL","KNAUS","860403","19890915","19890915","N.v.t.",,"caravan"
"Aanhangwagen","WB41XX","KNAUS","830401","19900306","19900306","N.v.t.",,"caravan"
"Aanhangwagen","WB42GK","KNAUS","8404","19900213","19900213","N.v.t.",,"caravan"
"Aanhangwagen","WB42TP","KNAUS","8104","19890517","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB42VX","KNAUS","4107","19890526","19890526","N.v.t.",,"caravan"
"Aanhangwagen","WB43GJ","KNAUS","4007","19890912","19890912","N.v.t.",,"caravan"
"Aanhangwagen","WB43NZ","KNAUS","830401","19890410","19890410","N.v.t.",,"caravan"
"Aanhangwagen","WB43TP","KNAUS","8204","19890517","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB43VN","KNAUS","860415","19890524","19890524","N.v.t.",,"caravan"
"Aanhangwagen","WB43XY","KNAUS","880403","19890614","19890614","N.v.t.",,"caravan"
"Aanhangwagen","WB43XZ","KNAUS","8204","19890614","19890614","N.v.t.",,"caravan"
"Aanhangwagen","WB44DP","KNAUS","4406","19890130","19890130","N.v.t.",,"caravan"
"Aanhangwagen","WB44FD","KNAUS","8004","19890517","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB44GJ","KNAUS","830401","19890111","19890111","N.v.t.",,"caravan"
"Aanhangwagen","WB44GK","KNAUS","8004","19890705","19890705","N.v.t.",,"caravan"
"Aanhangwagen","WB44GR","KNAUS","8204","19890526","19890526","N.v.t.",,"caravan"
"Aanhangwagen","WB44JK","KNAUS","8004","19900717","19900717","N.v.t.",,"caravan"
"Aanhangwagen","WB44KR","KNAUS","840407","19890329","19890329","N.v.t.",,"caravan"
"Aanhangwagen","WB44XD","KNAUS","830401","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB44XX","KNAUS","4307","19890705","19890705","N.v.t.",,"caravan"
"Aanhangwagen","WB45GK","KNAUS","8404","19891003","19891003","N.v.t.",,"caravan"
"Aanhangwagen","WB45GR","KNAUS","8704","19890329","19890503","N.v.t.",,"caravan"
"Aanhangwagen","WB45JV","KNAUS","8404","19890213","19890213","N.v.t.",,"caravan"
"Aanhangwagen","WB45KR","KNAUS","840407","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB45PD","KNAUS","840407","19900206","19900206","N.v.t.",,"caravan"
"Aanhangwagen","WB45PZ","KNAUS","4007","19890419","19890419","N.v.t.",,"caravan"
"Aanhangwagen","WB45XF","KNAUS","8004","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB45XG","KNAUS","4307","19890622","19890622","N.v.t.",,"caravan"
"Aanhangwagen","WB46GN","KNAUS","8004","19890714","19890714","N.v.t.",,"caravan"
"Aanhangwagen","WB46GT","KNAUS","8004","19890513","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB46LT","KNAUS","8204","19890308","19890329","N.v.t.",,"caravan"
"Aanhangwagen","WB46TR","KNAUS","8004","19890517","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB46XD","KNAUS","830401","19890629","19890629","N.v.t.",,"caravan"
"Aanhangwagen","WB47NY","KNAUS","8104","19890331","19890331","N.v.t.",,"caravan"
"Aanhangwagen","WB47TN","KNAUS","860415","19890410","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB47TP","KNAUS","8504","19890517","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB47XF","KNAUS","8104","19890601","19890601","N.v.t.",,"caravan"
"Aanhangwagen","WB48DD","KNAUS","8903","19881004","19881004","N.v.t.",,"caravan"
"Aanhangwagen","WB48GH","KNAUS","8104","19890721","19890721","N.v.t.",,"caravan"
"Aanhangwagen","WB48GN","KNAUS","8004","19890621","19890621","N.v.t.",,"caravan"
"Aanhangwagen","WB48PB","KNAUS","830404","19890329","19890329","N.v.t.",,"caravan"
"Aanhangwagen","WB49GK","KNAUS","4307","19900213","19900213","N.v.t.",,"caravan"
"Aanhangwagen","WB49KR","KNAUS","840407","19890324","19890324","N.v.t.",,"caravan"
"Aanhangwagen","WB49VX","KNAUS","4107","19890526","19890526","N.v.t.",,"caravan"
"Aanhangwagen","WB49XY","KNAUS","860415","19890614","19890614","N.v.t.",,"caravan"
"Aanhangwagen","WB50GN","KNAUS","8004","19900206","19900206","N.v.t.",,"caravan"
"Aanhangwagen","WB50PD","KNAUS","8104","19900531","19900531","N.v.t.",,"caravan"
"Aanhangwagen","WB50XG","KNAUS","4307","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB50XX","KNAUS","4307","19890614","19890614","N.v.t.",,"caravan"
"Aanhangwagen","WB50XZ","KNAUS","8104","19890614","19890614","N.v.t.",,"caravan"
"Aanhangwagen","WB51JV","KNAUS","8404","19890605","19890605","N.v.t.",,"caravan"
"Aanhangwagen","WB51KR","KNAUS","840407","19890302","19890302","N.v.t.",,"caravan"
"Aanhangwagen","WB51TL","KNAUS","860403","19890421","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB51TP","KNAUS","8204","19890517","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB51TT","KNAUS","4307","19890605","19890605","N.v.t.",,"caravan"
"Aanhangwagen","WB51VX","KNAUS","4107","19900213","19900213","N.v.t.",,"caravan"
"Aanhangwagen","WB51XD","KNAUS","830401","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB52GR","KNAUS","8704","19890503","19890510","N.v.t.",,"caravan"
"Aanhangwagen","WB52VN","KNAUS","860415","19890524","19890524","N.v.t.",,"caravan"
"Aanhangwagen","WB53GK","KNAUS","8404","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB53JV","KNAUS","8404","19890303","19890308","N.v.t.",,"caravan"
"Aanhangwagen","WB53LT","KNAUS","8204","19890321","19890321","N.v.t.",,"caravan"
"Aanhangwagen","WB53PD","KNAUS","8004","19890331","19890331","N.v.t.",,"caravan"
"Aanhangwagen","WB53XY","KNAUS","860415","19890703","19890703","N.v.t.",,"caravan"
"Aanhangwagen","WB54PB","KNAUS","830404","19890508","19890510","N.v.t.",,"caravan"
"Aanhangwagen","WB54VX","KNAUS","4107","19900608","19900608","N.v.t.",,"caravan"
"Aanhangwagen","WB54XD","KNAUS","830401","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB54XV","KNAUS","840407","19890629","19890629","N.v.t.",,"caravan"
"Aanhangwagen","WB55GK","KNAUS","8404","19890118","19890118","N.v.t.",,"caravan"
"Aanhangwagen","WB55GN","KNAUS","8004","19891003","19891003","N.v.t.",,"caravan"
"Aanhangwagen","WB55KR","KNAUS","840407","19890405","19890405","N.v.t.",,"caravan"
"Aanhangwagen","WB55NY","KNAUS","8404","19890418","19890418","N.v.t.",,"caravan"
"Aanhangwagen","WB55VX","KNAUS","4107","19910516","19910516","N.v.t.",,"caravan"
"Aanhangwagen","WB55XK","KNAUS","860403","19890605","19890605","N.v.t.",,"caravan"
"Aanhangwagen","WB55XZ","KNAUS","8104","19890711","19890711","N.v.t.",,"caravan"
"Aanhangwagen","WB56GR","KNAUS","8704","19890816","19890816","N.v.t.",,"caravan"
"Aanhangwagen","WB56JV","KNAUS","8404","19890627","19890627","N.v.t.",,"caravan"
"Aanhangwagen","WB56KR","KNAUS","840407","19890308","19890308","N.v.t.",,"caravan"
"Aanhangwagen","WB56PH","KNAUS","8204","19890405","19890405","N.v.t.",,"caravan"
"Aanhangwagen","WB56TK","KNAUS","8404","19890519","19890519","N.v.t.",,"caravan"
"Aanhangwagen","WB57DD","KNAUS","8103","19890518","19890519","N.v.t.",,"caravan"
"Aanhangwagen","WB57GK","KNAUS","8004","19900413","19900425","N.v.t.",,"caravan"
"Aanhangwagen","WB57HL","KNAUS","840407","19890314","19890314","N.v.t.",,"caravan"
"Aanhangwagen","WB57KR","KNAUS","840407","19890425","19890427","N.v.t.",,"caravan"
"Aanhangwagen","WB57NZ","KNAUS","830401","19890329","19890329","N.v.t.",,"caravan"
"Aanhangwagen","WB57PH","KNAUS","830401","19890405","19890405","N.v.t.",,"caravan"
"Aanhangwagen","WB57TT","KNAUS","4307","19890630","19890630","N.v.t.",,"caravan"
"Aanhangwagen","WB57XD","KNAUS","830401","19890503","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB58DD","KNAUS","8003","19880919","19880919","N.v.t.",,"caravan"
"Aanhangwagen","WB58FD","KNAUS","8004","19891101","19891101","N.v.t.",,"caravan"
"Aanhangwagen","WB58GJ","KNAUS","4106","19890307","19890307","N.v.t.",,"caravan"
"Aanhangwagen","WB58GN","KNAUS","8004","19890428","19890428","N.v.t.",,"caravan"
"Aanhangwagen","WB58GR","KNAUS","8704","19890705","19890705","N.v.t.",,"caravan"
"Aanhangwagen","WB58LX","KNAUS","840407","19890802","19890802","N.v.t.",,"caravan"
"Aanhangwagen","WB58VX","KNAUS","AZUR","19890830","19890830","N.v.t.",,"caravan"
"Aanhangwagen","WB58XV","KNAUS","840407","19890614","19890614","N.v.t.",,"caravan"
"Aanhangwagen","WB58XX","KNAUS","830401","19890703","19890703","N.v.t.",,"caravan"
"Aanhangwagen","WB58XY","KNAUS","8004","19890629","19890629","N.v.t.",,"caravan"
"Aanhangwagen","WB59FD","KNAUS","8004","19890109","19890109","N.v.t.",,"caravan"
"Aanhangwagen","WB59GJ","KNAUS","4607","19890228","19890228","N.v.t.",,"caravan"
"Aanhangwagen","WB59GK","KNAUS","8504","19890526","19890526","N.v.t.",,"caravan"
"Aanhangwagen","WB59XD","KNAUS","830401","19890612","19890612","N.v.t.",,"caravan"
"Aanhangwagen","WB60GK","KNAUS","4307","19890512","19910511","N.v.t.",,"caravan"
"Aanhangwagen","WB60GN","KNAUS","8004","19900308","19900308","N.v.t.",,"caravan"
"Aanhangwagen","WB60JV","KNAUS","830415","19900108","19900108","N.v.t.",,"caravan"
"Aanhangwagen","WB60PB","KNAUS","830404","19890331","19890331","N.v.t.",,"caravan"
"Aanhangwagen","WB60TP","KNAUS","8204","19890517","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB61GF","KNAUS","8004","19890802","19890802","N.v.t.",,"caravan"
"Aanhangwagen","WB61KR","KNAUS","840407","19890426","19890503","N.v.t.",,"caravan"
"Aanhangwagen","WB61NY","KNAUS","8404","19890313","19890518","N.v.t.",,"caravan"
"Aanhangwagen","WB62GF","KNAUS","830404","19890111","19890111","N.v.t.",,"caravan"
"Aanhangwagen","WB62GK","KNAUS","4307","19890512","19890512","N.v.t.",,"caravan"
"Aanhangwagen","WB62GN","KNAUS","8004","19890414","19890414","N.v.t.",,"caravan"
"Aanhangwagen","WB62JV","KNAUS","830415","19890302","19890302","N.v.t.",,"caravan"
"Aanhangwagen","WB62VH","KNAUS","830415","19890403","19890522","N.v.t.",,"caravan"
"Aanhangwagen","WB62VX","KNAUS","4107","19900406","19900406","N.v.t.",,"caravan"
"Aanhangwagen","WB63KR","KNAUS","840407","19890502","19890503","N.v.t.",,"caravan"
"Aanhangwagen","WB63NZ","KNAUS","830401","19890329","19890329","N.v.t.",,"caravan"
"Aanhangwagen","WB64FD","KNAUS","8004","19890526","19890526","N.v.t.",,"caravan"
"Aanhangwagen","WB64GF","KNAUS","8104","19890110","19890110","N.v.t.",,"caravan"
"Aanhangwagen","WB64TL","KNAUS","860403","19890520","19890520","N.v.t.",,"caravan"
"Aanhangwagen","WB64VX","KNAUS","4107","19900208","19900208","N.v.t.",,"caravan"
"Aanhangwagen","WB64XZ","KNAUS","8104","19890816","19890816","N.v.t.",,"caravan"
"Aanhangwagen","WB65GF","KNAUS","8204","19900213","19900213","N.v.t.",,"caravan"
"Aanhangwagen","WB65GK","KNAUS","8004","19890825","19890825","N.v.t.",,"caravan"
"Aanhangwagen","WB65GP","KNAUS","860415","19890526","19890526","N.v.t.",,"caravan"
"Aanhangwagen","WB65GR","KNAUS","860403","19890725","19890725","N.v.t.",,"caravan"
"Aanhangwagen","WB65JV","KNAUS","830401","19890414","19890414","N.v.t.",,"caravan"
"Aanhangwagen","WB65KR","KNAUS","840407","19901008","19901008","N.v.t.",,"caravan"
"Aanhangwagen","WB65NZ","KNAUS","8004","19890406","19890406","N.v.t.",,"caravan"
"Aanhangwagen","WB65PB","KNAUS","4007","19900522","19900522","N.v.t.",,"caravan"
"Aanhangwagen","WB65TK","KNAUS","8404","19890422","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB65TR","KNAUS","830401","19890508","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB65TT","KNAUS","4207","19890422","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB65VH","KNAUS","830415","19890522","19890522","N.v.t.",,"caravan"
"Aanhangwagen","WB66GK","KNAUS","4307","19900410","19900410","N.v.t.",,"caravan"
"Aanhangwagen","WB66KR","KNAUS","840407","19890314","19890314","N.v.t.",,"caravan"
"Aanhangwagen","WB66LS","KNAUS","880415","19890316","19890316","N.v.t.",,"caravan"
"Aanhangwagen","WB66NZ","KNAUS","830401","19890329","19890329","N.v.t.",,"caravan"
"Aanhangwagen","WB66XX","KNAUS","830401","19890823","19890823","N.v.t.",,"caravan"
"Aanhangwagen","WB67GJ","KNAUS","4007","19900925","19900925","N.v.t.",,"caravan"
"Aanhangwagen","WB67GK","KNAUS","4307","19890629","19890714","N.v.t.",,"caravan"
"Aanhangwagen","WB67HL","KNAUS","8904","19910206","19910206","N.v.t.",,"caravan"
"Aanhangwagen","WB67NY","KNAUS","8404","19890321","19890331","N.v.t.",,"caravan"
"Aanhangwagen","WB67TN","KNAUS","8204","19890517","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB67XV","KNAUS","840407","19890614","19890614","N.v.t.",,"caravan"
"Aanhangwagen","WB68PB","KNAUS","830404","19890331","19890331","N.v.t.",,"caravan"
"Aanhangwagen","WB68TN","KNAUS","860415","19890512","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB68VX","KNAUS","4107","19900214","19900214","N.v.t.",,"caravan"
"Aanhangwagen","WB69FD","KNAUS","8004","19890914","19891014","N.v.t.",,"caravan"
"Aanhangwagen","WB69GR","KNAUS","8104","19890428","19890428","N.v.t.",,"caravan"
"Aanhangwagen","WB69KH","KNAUS","840407","19890227","19890227","N.v.t.",,"caravan"
"Aanhangwagen","WB69LV","KNAUS","840407","19890414","19890414","N.v.t.",,"caravan"
"Aanhangwagen","WB69TR","KNAUS","8004","19890529","19890529","N.v.t.",,"caravan"
"Aanhangwagen","WB70KR","KNAUS","8104","19900516","19900516","N.v.t.",,"caravan"
"Aanhangwagen","WB70PB","KNAUS","4007","19890329","19890329","N.v.t.",,"caravan"
"Aanhangwagen","WB70TP","KNAUS","8104","19890517","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB70VH","KNAUS","830415","19890515","19890522","N.v.t.",,"caravan"
"Aanhangwagen","WB70XF","KNAUS","840407","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB71BD","KNAUS","8103","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB71DZ","KNAUS","8004","19900108","19900108","N.v.t.",,"caravan"
"Aanhangwagen","WB71GJ","KNAUS","4007","19890612","19890612","N.v.t.",,"caravan"
"Aanhangwagen","WB71KR","KNAUS","8104","19890508","19890510","N.v.t.",,"caravan"
"Aanhangwagen","WB71XX","KNAUS","4507","19890614","19890614","N.v.t.",,"caravan"
"Aanhangwagen","WB72FD","KNAUS","8004","19900412","19900412","N.v.t.",,"caravan"
"Aanhangwagen","WB72GH","KNAUS","8104","19900504","19900504","N.v.t.",,"caravan"
"Aanhangwagen","WB72GJ","KNAUS","830404","19890928","19890928","N.v.t.",,"caravan"
"Aanhangwagen","WB72NZ","KNAUS","830415","19890331","19890331","N.v.t.",,"caravan"
"Aanhangwagen","WB72TP","KNAUS","8004","19890512","19890524","N.v.t.",,"caravan"
"Aanhangwagen","WB73BD","KNAUS","8103","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB73DZ","KNAUS","830415","19890308","19890308","N.v.t.",,"caravan"
"Aanhangwagen","WB73GF","KNAUS","8204","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB73PB","KNAUS","4007","19890329","19890329","N.v.t.",,"caravan"
"Aanhangwagen","WB73XF","KNAUS","840407","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB73XG","KNAUS","4307","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB74GF","KNAUS","830404","19900607","19900607","N.v.t.",,"caravan"
"Aanhangwagen","WB74GJ","KNAUS","4107","19890705","19890705","N.v.t.",,"caravan"
"Aanhangwagen","WB74GK","KNAUS","4307","19890627","19890627","N.v.t.",,"caravan"
"Aanhangwagen","WB74JV","KNAUS","8004","19890213","19890213","N.v.t.",,"caravan"
"Aanhangwagen","WB74PB","KNAUS","830404","19900222","19900222","N.v.t.",,"caravan"
"Aanhangwagen","WB74XY","KNAUS","8004","19890629","19890629","N.v.t.",,"caravan"
"Aanhangwagen","WB75PZ","KNAUS","830404","19890426","19890503","N.v.t.",,"caravan"
"Aanhangwagen","WB75TT","KNAUS","4207","19890707","19890707","N.v.t.",,"caravan"
"Aanhangwagen","WB75VX","KNAUS","4107","19890526","19890526","N.v.t.",,"caravan"
"Aanhangwagen","WB75XF","KNAUS","840407","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB75XV","KNAUS","840407","19890719","19890719","N.v.t.",,"caravan"
"Aanhangwagen","WB76GF","KNAUS","8004","19900213","19900213","N.v.t.",,"caravan"
"Aanhangwagen","WB76GH","KNAUS","8104","19900125","19900125","N.v.t.",,"caravan"
"Aanhangwagen","WB76LT","KNAUS","8104","19890316","19890316","N.v.t.",,"caravan"
"Aanhangwagen","WB76LV","KNAUS","840407","19890331","19890331","N.v.t.",,"caravan"
"Aanhangwagen","WB76PZ","KNAUS","8004","19890503","19890503","N.v.t.",,"caravan"
"Aanhangwagen","WB76TN","KNAUS","8204","19890517","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB76XF","KNAUS","840407","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB77GF","KNAUS","8104","19900522","19900522","N.v.t.",,"caravan"
"Aanhangwagen","WB77GH","KNAUS","860403","19890428","19890428","N.v.t.",,"caravan"
"Aanhangwagen","WB77NZ","KNAUS","830401","19890329","19911111","N.v.t.",,"caravan"
"Aanhangwagen","WB77TK","KNAUS","860403","19890415","19890415","N.v.t.",,"caravan"
"Aanhangwagen","WB78BD","KNAUS","8903","19890420","19890420","N.v.t.",,"caravan"
"Aanhangwagen","WB78GF","KNAUS","830404","19900321","19900321","N.v.t.",,"caravan"
"Aanhangwagen","WB78GJ","KNAUS","4007","19900108","19900108","N.v.t.",,"caravan"
"Aanhangwagen","WB78LX","KNAUS","8004","19890316","19890316","N.v.t.",,"caravan"
"Aanhangwagen","WB78TS","KNAUS","4007","19890411","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB78VX","KNAUS","4107","19891003","19891003","N.v.t.",,"caravan"
"Aanhangwagen","WB78XF","KNAUS","840407","19890621","19890621","N.v.t.",,"caravan"
"Aanhangwagen","WB78XX","KNAUS","860403","19890704","19890704","N.v.t.",,"caravan"
"Aanhangwagen","WB78XY","KNAUS","830404","19890614","19890614","N.v.t.",,"caravan"
"Aanhangwagen","WB79BD","KNAUS","8903","19881004","19881004","N.v.t.",,"caravan"
"Aanhangwagen","WB79HK","KNAUS","860415","19890307","19890307","N.v.t.",,"caravan"
"Aanhangwagen","WB79HL","KNAUS","880403","19890407","19890407","N.v.t.",,"caravan"
"Aanhangwagen","WB79PZ","KNAUS","830404","19890419","19890419","N.v.t.",,"caravan"
"Aanhangwagen","WB79XV","KNAUS","840407","19890721","19890721","N.v.t.",,"caravan"
"Aanhangwagen","WB80FD","KNAUS","8004","19890613","19890613","N.v.t.",,"caravan"
"Aanhangwagen","WB80GF","KNAUS","830404","19890501","19890503","N.v.t.",,"caravan"
"Aanhangwagen","WB80PZ","KNAUS","SUDWIND","19890503","19890503","N.v.t.",,"caravan"
"Aanhangwagen","WB80TN","KNAUS","860415","19890407","19890407","N.v.t.",,"caravan"
"Aanhangwagen","WB80TP","KNAUS","8004","19890503","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB80XY","KNAUS","8004","19890731","19890731","N.v.t.",,"caravan"
"Aanhangwagen","WB81DZ","KNAUS","8504","19890314","19890314","N.v.t.",,"caravan"
"Aanhangwagen","WB81KH","KNAUS","840407","19890405","19890405","N.v.t.",,"caravan"
"Aanhangwagen","WB81KV","KNAUS","840407","19890302","19890302","N.v.t.",,"caravan"
"Aanhangwagen","WB81NZ","KNAUS","8504","19890414","19890414","N.v.t.",,"caravan"
"Aanhangwagen","WB81XF","KNAUS","840407","19890621","19890621","N.v.t.",,"caravan"
"Aanhangwagen","WB81XG","KNAUS","4207","19890531","19890531","N.v.t.",,"caravan"
