"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P111NN","Personenauto","JEEP","JEEP WRANGLER SPORT","20260527","20220525","4438","cabriolet","4","ROOD","Niet geregistreerd","6","3604","1806","2223","1906","450","2000","20170728","20220525","Geen verstrekking in Open Data","97509","Ja","160",,,,,,"2","4",,,,"417","187","M1",,,,"2223","WRANGLER",,,,,,"0.11","242","Nee","Nee",,"Nee","4223",,,"2024","Geen oordeel","05","Ja","2026-05-27T00:00:00.000","2022-05-25T00:00:00.000","2017-07-28T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P173HH","Personenauto","JEEP","WRANGLER SPORT","20250322","20220323","447","cabriolet","4","ROOD","Niet geregistreerd","6","3778","1806","2223","1906","450","907","20111025","20220323","Geen verstrekking in Open Data","104901","Ja","155",,,,,,"2","4",,,,"388","187","M1",,,,"2223",,,,,,,"0.08","242","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-03-23T00:00:00.000","2011-10-25T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS542T","Personenauto","JEEP","WRANGLER SPORT","20241004","20211119","3841","MPV","4","GEEL","Niet geregistreerd","6","3604","1735","2223","1835","750","907","20150701","20170915","Geen verstrekking in Open Data","95071","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","2223","JK",,,,,,"0.11","242","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-11-19T00:00:00.000","2015-07-01T00:00:00.000","2017-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R434PN","Personenauto","JEEP","WRANGLER SPORT","20250705","20221024","62846","stationwagen","5","ZWART","Niet geregistreerd","6","3600","1987","2494","2087",,,"20210705","20221024","Geen verstrekking in Open Data","118506","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2494",,,,,,,"0.10","301","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2022-10-24T00:00:00.000","2021-07-05T00:00:00.000","2022-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R455TH","Personenauto","JEEP","WRANGLER SPORT","20241130","20221118",,"cabriolet","4","GRIJS","Niet geregistreerd","6","4000","1752","2019","1852",,"907","20060228","20221118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2019",,,,,,,"0.08","237","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-11-18T00:00:00.000","2006-02-28T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX249H","Personenauto","JEEP","WRANGLER SPORT 4WD","20250923","20180328","41669","cabriolet","4","WIT","Niet geregistreerd","6","3604","1881","2223","1981","450","900","20170923","20180215","Geen verstrekking in Open Data","107183","Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. balk","2223",,,,,,,"0.11","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-23T00:00:00.000","2018-03-28T00:00:00.000","2017-09-23T00:00:00.000","2018-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S233BB","Personenauto","JEEP","WRANGLER SPORT","20240216","20230216","12068","cabriolet","4","ROOD","Niet geregistreerd","6","3778","1806","2223","1906",,,"20110701","20230216","Geen verstrekking in Open Data","60079","Ja","176",,,,,,"2","4",,,,,,"M1",,,,"2223","JK",,,,,,"0.08","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-16T00:00:00.000","2023-02-16T00:00:00.000","2011-07-01T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T096PR","Personenauto","JEEP","WRANGLER SPORT","20250531","20230729","42935","MPV","5","ZWART","Niet geregistreerd","6","3604","2002","2223","2102",,,"20160621","20230729","Geen verstrekking in Open Data","102812","Ja","175",,,,,,"2","4",,,,"470","187","M1",,,,"2223","JK",,,,,,"0.10","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-07-29T00:00:00.000","2016-06-21T00:00:00.000","2023-07-29T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD030K","Personenauto","JEEP","WRANGLER SPORT","20240712","20240204","3605","MPV","5","ZWART","Niet geregistreerd","6","3778","1860","2450","1960","750","1588","20110418","20180703","Geen verstrekking in Open Data","49518","Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 130 cm a. achteras","2450","JK",,,,,,"0.07","295","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-07-12T00:00:00.000","2024-02-04T00:00:00.000","2011-04-18T00:00:00.000","2018-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK443J","Personenauto","JEEP","JEEP WRANGLER SPORT","20240708","20220708","3683","cabriolet","4","GROEN","Niet geregistreerd","6","3960","1602","2019","1702","450","907","20061011","20181213","Geen verstrekking in Open Data","35265","Ja",,,,,,,"3","4",,,,,,"M1",,,,"2019","TJ",,,,,,"0.08","237","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2022-07-08T00:00:00.000","2006-10-11T00:00:00.000","2018-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN090V","Personenauto","JEEP","WRANGLER SPORT","20241019","20201028","60713","MPV","5","ROOD","Niet geregistreerd","6","3604","1988","2450","2088","750","2000","20150228","20180912","Geen verstrekking in Open Data","95964","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2450",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2020-10-28T00:00:00.000","2015-02-28T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK318R","Personenauto","JEEP","JEEP WRANGLER SPORT","20250319","20190425","8968","stationwagen","4","ZWART","Niet geregistreerd","6","3960","1550","2019","1650",,,"20060701","20190131","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2019",,,,,,,"0.08","235","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2019-04-25T00:00:00.000","2006-07-01T00:00:00.000","2019-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL558V","Personenauto","JEEP","JEEP WRANGLER SPORT","20250206","20211204","39604","MPV","4","BLAUW","Niet geregistreerd","6","3604","1765","2223","1865","750","907","20141020","20190131","Geen verstrekking in Open Data","83101","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2223","JK",,,,,,"0.11","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2021-12-04T00:00:00.000","2014-10-20T00:00:00.000","2019-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z990BR","Personenauto","JEEP","JEEP WRANGLER SPORT","20140914",,"851","cabriolet","4","ZWART","Niet geregistreerd","6","3778","1806","2223","1906","450","907","20100914",,"Geen verstrekking in Open Data","46228","Nee","155",,,,,,"3","4",,,,"388","187","M1",,,,"2223","WRANGLER",,,,,,"0.08","242","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2014-09-14T00:00:00.000",,"2010-09-14T00:00:00.000",,,,,,,,,,,,"180",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ470R","Personenauto","JEEP","JEEP WRANGLER SPORT","20240817","20230807","8354","cabriolet","4","BLAUW","Niet geregistreerd","6","3960","1638","2019","1738","454","907","20050425","20190604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 090 cm a. vooras","2019","TJ",,,,,,"0.07","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-08-07T00:00:00.000","2005-04-25T00:00:00.000","2019-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN472H","Personenauto","JEEP","JEEP WRANGLER SPORT","20240719","20240219","9393","MPV","4","BRUIN","Niet geregistreerd","6","3960","1694","2019","1794","454","907","20060701","20191218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2019",,"G3 gasinstallatie",,,,,"0.07","237","Nee","Nee",,"Nee","2926",,,"2024","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2024-02-19T00:00:00.000","2006-07-01T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT083Z","Personenauto","JEEP","WRANGLER SPORT 4WD","20250516","20220518","4834","MPV","4","ROOD","Niet geregistreerd","6","3604","1806","2223","1906","450","900","20130606","20200512","Geen verstrekking in Open Data","91335","Ja","180",,,,,,"3","4",,,,,,"M1",,,"r. balk","2223",,,,,,,"0.11","243","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2022-05-18T00:00:00.000","2013-06-06T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV948P","Personenauto","JEEP","WRANGLER SPORT 4WD","20241124","20190913","29552","MPV","4","GRIJS","Niet geregistreerd","6","3604","1806","2223","1906","450","900","20130603","20190913","Geen verstrekking in Open Data","95907","Ja","180",,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2223","JK",,,,,,"0.11","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2019-09-13T00:00:00.000","2013-06-03T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
