"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72VJXB","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20190419","20180422",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","19991001","19991001","Geen verstrekking in Open Data",,"Ja",,"495",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Nee","Ja",,"Nee","3845",,,"2018","Logisch","00","Ja","2019-04-19T00:00:00.000","2018-04-22T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VXTX","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20230929","20240208",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700","1850","20010822","20010822","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2000",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3850",,,"2024","Logisch","00","Ja","2023-09-29T00:00:00.000","2024-02-08T00:00:00.000","2001-08-22T00:00:00.000","2001-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VHPR","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20250216","20181228",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","19990616","19990616","Geen verstrekking in Open Data",,"Ja",,"495",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Nee","Ja",,"Nee","3845",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2018-12-28T00:00:00.000","1999-06-16T00:00:00.000","1999-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BDPN","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20240426","20140220",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700","1850","20020605","20020605","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2000",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3850",,,"2023","Onlogisch","04","Ja","2024-04-26T00:00:00.000","2014-02-20T00:00:00.000","2002-06-05T00:00:00.000","2002-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VVFR","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20210604","20010316",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700","1850","20010316","20010316","Geen verstrekking in Open Data",,"Nee",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2000",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3850",,,"2020","Logisch","00","Ja","2021-06-04T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGFV","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20241229","20180523",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700",,"20021114","20021114","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","2000",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3850",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2018-05-23T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VXTN","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20240619","20190618",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700","1850","20010817","20010817","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2000",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3850",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2019-06-18T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BGFV","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20250423","20190318",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700",,"20021108","20021108","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","2000",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3850",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2019-03-18T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VVNX","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20240628","20140901",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700","1850","20010424","20010424","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2000",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3850",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2014-09-01T00:00:00.000","2001-04-24T00:00:00.000","2001-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BFBL","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20250414","20100209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700",,"20020706","20020706","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","2000",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3850",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2010-02-09T00:00:00.000","2002-07-06T00:00:00.000","2002-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BGHH","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20250412","20090221",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700",,"20021128","20021128","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","2000",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3850",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2009-02-21T00:00:00.000","2002-11-28T00:00:00.000","2002-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BFHS","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20241204","20240204",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700",,"20020809","20020809","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","2000",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3850",,,"2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2024-02-04T00:00:00.000","2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BFHJ","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20241013","20211129",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700",,"20020808","20020808","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","2000",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3850",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-11-29T00:00:00.000","2002-08-08T00:00:00.000","2002-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
